Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,5,1,58,100,2020-02-02,6,2020-05-03
2,-,Ray Charles,Ellie My Love,-,2,1,,,,
3,-,N0NAME,Snow,-,1,1,,,,
4,-,Tristan,I've Been Loving You Too Long,-,4,1,,,,
5,-,エイドリアナ・エヴァンズ,Remember Love,-,5,5,,,,
6,up,Meta Four,If We Never Needed the Lord Before,26,6,2,,,,
7,-,Erykah Badu,On & On,-,7,4,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,4,,,,
9,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,7,1,,,,
10,-,Jarrod Lawson,He's There,-,10,1,,,,
11,-,Maxine Nightingale,Right Back Where We Started From,-,8,5,,,,
12,-,Whitney Houston,Didn't We Almost Have It All,-,9,2,,,,
13,-,Donna Summer,Spring Affair,-,13,2,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,3,,,,
15,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,4,,,,
16,-,Hawa,I Was Born to Love,-,6,2,,,,
17,-,K-Ci & JoJo,Last Night's Letter,-,17,1,,,,
18,-,Edwin Starr,War,-,5,5,,,,
19,-,Erykah Badu,Apple Tree (Live),-,19,1,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,2,,,,
21,-,久保田 利伸,Cry On Your Smile,-,14,6,,,,
22,-,Jackson 5,ABC,-,5,2,,,,
23,-,Whitney Houston,So Emotional,-,12,2,,,,
24,-,Aaron Taylor,Flowers,-,24,1,,,,
25,-,Chic,Baby Doll (LP Version),-,25,1,,,,
26,-,狄爾達多,Tahitti Hut,-,4,7,,,,
27,-,ロバート・グラスパー・エクスペリメント,What Are We Doing (feat. Brandy),-,27,1,,,,
28,-,The Brothers Johnson,Caught Up,-,28,1,,,,
29,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,9,,,,
30,-,Whitney Houston,Where Do Broken Hearts Go?,-,24,3,,,,
31,-,Skoop On Somebody,eternal snow (remix),-,31,1,,,,
32,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,5,,,,
33,down,Usher,U Remind Me,14,6,72,,,,
34,-,Lemar,The Way Love Goes,-,16,24,,,,
35,-,Shanice,I Love Your Smile,-,1,4,,,,
36,-,X4,i want you back,-,5,30,,,,
37,-,Brian Owens & The Royal Five,"(Justice Rolls Down Like) Cool, Cool Water",-,37,1,,,,
38,-,ジャヒーム,Ain't Leavin Without You,-,32,4,,,,
39,-,Beverley Knight,Flavour of the Old School,-,39,1,,,,
40,up,Whitney Houston,I'm Every Woman,51,15,36,,,,
41,-,Atlantic Starr,Always,-,5,23,,,,
42,-,Rosie Gaines,Closer Than Close,-,3,22,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,3,1,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,9,36,,,,
45,down,Whitney Houston,I'm Your Baby Tonight,27,12,35,,,,
46,-,Yolanda Parker,Everything You Do Blows My Mind,-,46,1,,,,
47,-,Amber Mark,Foreign Things,-,47,1,,,,
48,-,Marie Dahlstrøm,Like Sand (feat. Beau Diako),-,10,1,,,,
49,-,Amber Mark,What It Is,-,2,1,,,,
50,-,Full Of Harmony,僕に歌える歌があるなら,-,5,17,,,,
51,up,TLC,No Scrubs,56,14,36,,,,
52,-,TLC,Unpretty,-,3,69,,,,
53,-,Bluey,You Are the One,-,4,7,,,,
54,-,Peter Getz,Azure Blue,-,19,6,,,,
55,-,Lance Ferguson,New Morning,-,25,1,,,,
56,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,6,,,,
57,-,X4,Forbidden Love,-,6,13,,,,
58,-,Cheryl 'Pepsii' Riley,Thanks for My Child,-,50,4,,,,
59,-,FREAK,We gon' get it on,-,5,19,,,,
60,-,Brandy,U Don't Know Me (Like U Used To),-,60,1,,,,
61,-,MIHIRO ~マイロ~,TSUNAMI,-,10,21,,,,
62,-,Eric Benét,Let's Stay Together (Midnight Mix),-,43,3,,,,
63,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,63,2,,,,
64,-,MISIA,Everything,-,5,7,,,,
65,-,Cory Wong,United (feat. Antwaun Stanley),-,6,3,,,,
66,-,pukkey,Escape Feat. MoNa,-,36,6,,,,
67,-,Meyou,Say you love me (feat. Shing02),-,15,33,,,,
68,-,John Legend & BloodPop®,A Good Night,-,8,61,,,,
69,-,Roger,I Really Want to Be Your Man,-,10,4,,,,
70,-,Charlie Wilson,Forever Valentine,-,16,3,,,,
71,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,71,1,,,,
72,-,久保田 利伸,Is it over?,-,10,1,,,,
73,-,Jarrod Lawson,Be the Change,-,66,2,,,,
74,-,Prince,Shut This Down,-,74,1,,,,
75,-,RYUJI IMAICHI,Angel,-,1,43,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,54,9,64,,,,
77,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),71,18,27,,,,
78,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,6,,,,
79,-,Stevie Wonder,You Will Know,-,48,1,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,8,51,,,,
81,-,Alicia Keys,Doesn't Mean Anything,-,21,35,,,,
82,-,Luther Vandross,Dance With My Father (Radio Version),-,46,1,,,,
83,-,タイタス・ターナー,"Bla, Bla, Cha Cha Cha",-,83,1,,,,
84,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,14,,,,
85,-,Kool & The Gang,Steppin' Out,-,4,2,,,,
86,-,Joss Stone,Breaking Each Other's Hearts,-,86,1,,,,
87,up,Craig David,7 Days,91,32,15,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,16,,,,
89,-,Khalid,Talk,-,4,35,86,2019-10-06,86,2019-10-06
90,-,Omar,Music,-,8,1,,,,
91,down,Boyz II Men,End of the Road,66,1,18,,,,
92,-,Natalie Cole,Mr. Melody,-,11,2,,,,
93,-,SIRUP,LMN,-,13,4,,,,
94,-,プリティ・リッキー,Nothing But a Number,-,25,5,,,,
95,-,Sugar Soul,Cosmic Family-original Ver.-,-,95,1,,,,
96,-,Jennifer Lopez,Ain't It Funny,-,7,73,,,,
97,-,Jody Watley,Ecstasy (B.Y.C. Remix),-,17,2,,,,
98,down,Estelle,American Boy (feat. Kanye West),83,25,21,,,,
99,-,X4,薬指,-,48,7,,,,
100,-,Toni Braxton,Spanish Guitar,-,5,5,,,,
