Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince,Crazy You,-,1,1,,,,
2,up,CHIHIRO,Lovely Couple,76,2,2,,,,
3,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,3,1,,,,
4,-,Luther Vandross,Never Too Much,-,4,1,,,,
5,-,The Braids,Bohemian Rhapsody,-,3,2,,,,
6,-,Toni Braxton,Let It Flow,-,2,8,,,,
7,up,The 5th Dimension,"Up, Up and Away",82,2,8,,,,
8,-,Oleta Adams,Window of Hope,-,8,1,,,,
9,-,Luther Vandross,Creepin',-,9,1,,,,
10,-,Aretha Franklin,Love Me Right,-,10,1,,,,
11,up,Luther Vandross,Take You Out (Radio Edit),80,11,7,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,2,24,,,,
13,-,Heatwave,Happiness Togetherness,-,13,1,,,,
14,-,和田昌哉,A House Is Not A Home,-,14,1,,,,
15,-,Brook Benton,Rainy Night in Georgia,-,15,1,,,,
16,-,Charlie Wilson,Forever Valentine,-,16,2,,,,
17,down,Explosions,千夜一夜,9,1,13,,,,
18,-,James Brown,"Please, Please, Please (Digitally Remastered)",-,18,1,,,,
19,up,向井太一,空 (feat. SALU),34,19,6,,,,
20,up,The Three Degrees,When Will I See You Again,59,1,13,,,,
21,-,Aretha Franklin,Day Dreaming,-,3,1,,,,
22,-,Boyz II Men,Step On Up,-,4,2,,,,
23,-,Derrick Morgan,That's When It Hurts,-,23,1,,,,
24,-,Ben E. King,Supernatural Thing,-,24,1,,,,
25,-,The Drifters,Save the Last Dance for Me,-,14,3,,,,
26,-,Luther Vandross,Shine,-,14,3,,,,
27,-,R. Kelly,I Just Want to Thank You,-,24,2,,,,
28,-,Ben E. King,Don't Play That Song (You Lied),-,28,1,,,,
29,up,Los Retros,Last Day On Earth,49,7,12,,,,
30,-,向井太一,SALT,-,8,22,,,,
31,down,SIRUP,Overnight,11,1,7,,,,
32,-,Lawrence,Wash Away,-,3,8,,,,
33,-,Ben E. King,I (Who Have Nothing),-,33,1,,,,
34,-,X4,i want you back,-,5,25,,,,
35,-,The Drifters,Dance With Me,-,35,1,,,,
36,-,SWV,On Tonight,-,15,2,,,,
37,-,Color Me Badd,All 4 Love,-,21,4,,,,
38,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,4,,,,
39,-,ロバータ・フラック,Oasis,-,1,9,,,,
40,-,RYUJI IMAICHI,ONE DAY,-,2,38,,,,
41,-,Chic,Chic Mystique,-,41,4,,,,
42,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,29,3,,,,
43,-,Ocean Ocean,HEART BREAK,-,3,1,,,,
44,down,MIHIRO ~マイロ~,Baby I Love U,20,12,20,,,,
45,-,FREAK,Crazy Summer Paradise,-,7,13,,,,
46,-,Mayer Hawthorne,The Walk,-,38,2,,,,
47,-,インコグニート,Never Known A Love Like This,-,36,2,,,,
48,-,The Commodores,Easy (Extended Version),-,5,10,,,,
49,-,SIRUP,Ready For You,-,49,1,,,,
50,-,嶋野百恵,Cream (Main Mix),-,50,2,,,,
51,-,Kelly Price,As We Lay,-,22,5,,,,
52,-,Chaka Khan,Through the Fire,-,2,10,,,,
53,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,9,,,,
54,-,The Coasters,Poison Ivy (Alternate Take) [Remastered],-,54,1,,,,
55,-,LEO,Lastly (feat. Ms.OOJA),-,55,1,,,,
56,-,Ashanti,The Way That I Love You (Main Version),-,56,1,,,,
57,-,8utterfly,きみがくれたもの feat. J-RU,-,32,2,,,,
58,-,Lugz&Jera,Love For You,-,10,6,,,,
59,-,オール・フォー・ワン,So Much In Love,-,36,3,,,,
60,-,Toni Braxton,Love Shoulda Brought You Home,-,60,2,,,,
61,-,Otis Redding,Satisfaction (I Can't Get No),-,13,2,,,,
62,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,3,,,,
63,-,Al Sunny,Don't Let Nobody Know,-,15,2,,,,
64,-,Laura Izibor,Shine,-,16,4,,,,
65,-,Teddy Pendergrass,Hold Me,-,21,8,,,,
66,-,トータス松本,STUBBORN KIND OF FELLOW,-,60,2,,,,
67,-,ダスティー・スプリングフィールド,Be Somebody,-,5,1,,,,
68,-,山口リサ,Addicted,-,39,4,,,,
69,-,ジャズミン・サリヴァン,Need U Bad,-,69,1,,,,
70,-,Khalid,Saturday Nights,-,3,1,,,,
71,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,1,,,,
72,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,5,,,,
73,-,Devin Morrison,With You (feat. Joyce Wrice),-,45,1,,,,
74,-,Lawrence,Play Around,-,34,1,,,,
75,-,LUVandSOUL,この星のどこかで,-,75,1,,,,
76,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,7,,,,
77,-,Lugz&Jera,Stay the Night,-,16,13,,,,
78,-,嶋野百恵,Hot Glamour (Incognito Main),-,78,1,,,,
79,-,三浦大知,Hypnotized,-,21,4,,,,
80,-,Nao Yoshioka,Dreams,-,52,4,,,,
81,-,FREAK,We gon' get it on,-,5,14,,,,
82,-,Full Of Harmony,Body line,-,18,14,,,,
83,-,Peter Getz,Azure Blue,-,19,3,,,,
84,-,Sade,I Couldn't Love You More,-,19,4,,,,
85,-,Lugz&Jera,Slow Back,-,17,11,,,,
86,-,Lisa Stansfield,Baby Come Back (Remastered),-,14,3,,,,
87,-,The Castells,Across the Alley from the Alamo,-,74,1,,,,
88,down,Hi-Five,I Like the Way (The Kissing Game),47,4,5,,,,
89,-,Ne-Yo,Can We Chill,-,28,2,,,,
90,-,CDB,Every Little Step,-,90,1,,,,
91,-,Anderson .Paak,Come Home (feat. André 3000),-,91,1,,,,
92,-,Erykah Badu,Appletree,-,25,3,,,,
93,down,オーティス・ラッシュ,I Can't Quit You Baby,32,7,33,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,12,3,,,,
95,-,X4,Song 4 you,-,10,13,,,,
96,-,Mariah Carey,Honey,-,7,6,,,,
97,-,久保田 利伸,その人,-,17,9,,,,
98,-,MIHIRO ~マイロ~,How You Want,-,17,10,,,,
99,-,Arlo Parks,Black Dog,-,40,3,,,,
100,-,Al Sunny,You And I,-,4,10,,,,
