Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Marvelettes,Please Mr. Postman (Single Version),-,1,1,,,,
2,-,The Commodores,Still,-,1,5,,,,
3,down,Doja Cat,Say So,1,1,97,100,2020-02-02,6,2020-05-03
4,-,シルク,Two Occasions,-,4,4,,,,
5,-,Tower of Power,What Is Hip?,-,4,1,,,,
6,-,Gladys Knight & The Pips,Don't Make Me Run Away,-,6,1,,,,
7,-,Bluey,Got to Let My Feelings Show,-,7,2,,,,
8,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,8,1,,,,
9,-,Electric Light Orchestra,Last Train to London,-,9,2,,,,
10,-,Maze,The Look In Your Eyes,-,9,3,,,,
11,-,ディオンヌ・ワーウィック,For You,-,7,5,,,,
12,-,Mayer Hawthorne,Reach Out Richard,-,10,12,,,,
13,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,13,2,,,,
14,-,Average White Band,Pick Up the Pieces,-,2,10,,,,
15,down,Michael Jackson,Thriller,2,2,12,58,2019-11-03,58,2019-11-03
16,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,16,2,,,,
17,-,Carl Thomas,I Wish,-,4,5,,,,
18,-,ジョー・サイモン,Misty Blue,-,18,1,,,,
19,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,21,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,17,,,,
21,up,久保田 利伸,You were mine,62,3,22,,,,
22,-,Leon Russell,Jumpin' Jack Flash/Youngblood (Live 1971),-,22,1,,,,
23,-,オハイオ・プレイヤーズ,エンジェル,-,8,1,,,,
24,-,N0NAME,Snow,-,1,17,,,,
25,-,プリティ・リッキー,Nothing But a Number,-,25,8,,,,
26,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,11,,,,
27,up,Boyz II Men,End of the Road,78,1,32,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,55,1,14,,,,
29,up,TLC,No Scrubs,65,14,61,,,,
30,-,The Isley Brothers,"Inside You, Pt. 1 (Single Version)",-,30,1,,,,
31,-,José James,Feels so Good (feat. Cecily),-,7,8,,,,
32,-,David T. Walker,Windows of the World,-,32,1,,,,
33,-,WONK,Rollin’,-,5,2,,,,
34,-,Toshinobu Kubota,Futarino Orquesta,-,6,8,,,,
35,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,9,,,,
36,-,The Brothers Johnson,In the Way,-,36,2,,,,
37,-,Cory Wong,Disco de Lune,-,5,2,,,,
38,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,38,1,,,,
39,-,The Platters,Twilight Time,-,1,2,,,,
40,-,Sun Rai,Til The Lights Come On,-,2,3,,,,
41,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,13,,,,
42,-,ウィル・ダウニング,Stella By Starlight,-,21,2,,,,
43,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,7,,,,
44,-,Rufus,Smokin' Room (feat. Chaka Khan),-,10,1,,,,
45,-,Chic,When You Love Someone,-,45,1,,,,
46,-,Roy Ayers,Love Will Bring Us Back Together Again,-,46,1,,,,
47,-,Bluey,You Are the One,-,4,10,,,,
48,-,CeeLo Green,Forget You,-,3,40,,,,
49,-,Saskwatch,Your Love,-,14,7,,,,
50,-,Tristan,Hooked On You,-,36,3,,,,
51,-,MORISAKI WIN,Fly with me,-,8,8,,,,
52,-,Ne-Yo,Beautiful Monster,-,52,2,,,,
53,-,Syl Johnson,Soul Heaven,-,53,1,,,,
54,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,6,,,,
55,-,pukkey,It's little too late,-,55,1,,,,
56,-,Prince,Betcha By Golly Wow!,-,24,3,,,,
57,-,Candi Staton,Lovin' You Lovin' Me,-,57,1,,,,
58,-,X4,Thank You,-,9,17,,,,
59,-,Stevie Wonder,Lately,-,3,12,,,,
60,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,7,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,9,62,,,,
62,-,Amy Winehouse,Tears Dry On Their Own,-,20,2,,,,
63,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,51,1,,,,
64,-,Michael Jackson,The Girl Is Mine,-,1,13,,,,
65,down,Rosie Gaines,Closer Than Close,32,3,45,,,,
66,down,Roger Soulstar,Love Is,42,32,19,,,,
67,-,Lionel Richie,My Love,-,9,7,,,,
68,-,Peaches & Herb,The Star of My Life,-,63,1,,,,
69,-,Byron Woods,Fly Away,-,5,6,,,,
70,-,Stealth,Black Heart (feat. The Dap-Kings),-,70,1,,,,
71,up,Innocenters,What's Up?,79,56,4,,,,
72,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,8,,,,
73,down,Stevie Wonder,Happy Birthday,71,3,41,,,,
74,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,55,1,,,,
75,down,Prince,When Doves Cry (Edit),19,4,4,,,,
76,-,Mick Hucknall,It's Impossible,-,14,5,,,,
77,-,Monica,The First Night,-,7,4,,,,
78,-,Michael Jackson,The Lady In My Life,-,1,8,,,,
79,up,Usher,U Remind Me,80,6,97,,,,
80,down,Peaches & Herb,Reunited,11,10,23,,,,
81,-,向井太一,TOUCH,-,19,15,,,,
82,down,Estelle,American Boy (feat. Kanye West),75,25,42,,,,
83,-,狄爾達多,Love Island,-,1,7,,,,
84,-,久保田 利伸,永遠の翼,-,20,2,,,,
85,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,6,,,,
86,-,Sugami,見返り美人,-,2,6,,,,
87,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,35,,,,
88,down,TLC,Unpretty,34,3,94,,,,
89,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,13,2,,,,
90,-,Los Retros,Last Day On Earth,-,7,33,,,,
91,up,Lemar,The Way Love Goes,99,16,45,,,,
92,-,Alice,moving on,-,92,1,,,,
93,-,Lionel Richie,Truly,-,16,4,,,,
94,-,The Jones Girls,You Gonna Make Me Love Somebody Else,-,94,1,,,,
95,-,Bassel & the Supernaturals,Think It Over,-,95,1,,,,
96,-,ジェシー・ハリス,While the Music Lasts,-,96,1,,,,
97,-,RYUJI IMAICHI,Angel,-,1,53,,,,
98,-,Donny Hathaway,A Song for You,-,3,7,,,,
99,-,Jenevieve,CaNdY LiEs,-,99,1,,,,
100,-,X4,obsession,-,16,27,,,,
