Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,17,,,,
2,up,Doja Cat,Say So,2,1,17,100,2020-02-02,6,2020-05-03
3,-,Mary J. Blige,Thick of It,-,3,1,,,,
4,-,The Suffers,Do Whatever,-,3,2,,,,
5,up,Jennifer Lopez,Walking On Sunshine,30,5,3,,,,
6,-,Eric Benét,Sometimes I Cry,-,6,2,,,,
7,-,さかいゆう,想い出オブリガード,-,7,1,,,,
8,-,Mary J. Blige,Set Me Free,-,8,1,,,,
9,-,Sergio Mendes & Brasil '77,Love Music,-,9,1,,,,
10,-,Sade,Smooth Operator,-,6,6,,,,
11,-,Lucky Daye,Shoulda (feat. Babyface),-,11,1,,,,
12,-,José James,Feels so Good (feat. Cecily),-,7,2,,,,
13,-,RYUJI IMAICHI,Thank you,-,5,18,,,,
14,-,Chaka Khan,Through the Fire,-,2,4,,,,
15,-,Chloe x Halle,Do It,-,15,1,,,,
16,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,3,,,,
17,-,MIHIRO ~マイロ~,AKASHI,-,17,5,,,,
18,-,Pbug,You Can Say (feat. Moni Tivony),-,18,1,,,,
19,up,John Legend & BloodPop®,A Good Night,71,8,13,,,,
20,down,Iroha,Super Girl,4,4,3,,,,
21,-,Prince,Pink Cashmere,-,5,2,,,,
22,-,ベン・ウェストビーチ,Get Closer,-,22,2,,,,
23,-,John Legend,I'm Ready (feat. Camper),-,23,1,,,,
24,-,Rufus featuring Chaka Khan,Once You Get Started,-,24,1,,,,
25,-,Kem,Share My Life,-,16,4,,,,
26,-,伊万里有,My Place,-,11,6,,,,
27,-,Sheila E.,The Glamorous Life,-,2,5,,,,
28,-,The Stylistics,You Make Me Feel Brand New,-,1,2,,,,
29,-,Mary J. Blige,Sweet Thing,-,6,1,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,10,,,,
31,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,31,1,,,,
32,-,War,Summer,-,32,1,,,,
33,-,Tony Momrelle,You Got It,-,5,6,,,,
34,down,The Weeknd,Scared To Live,11,11,2,96,2020-03-22,37,2020-03-29
35,-,Mukai Taichi,Gimme,-,12,4,,,,
36,-,Howard Hewett,Show Me,-,36,1,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,35,9,16,,,,
38,-,Lugz&Jera,For U,-,15,3,,,,
39,-,ザ・ブラン・ニュー・ヘヴィーズ,We Live For The Summer,-,17,1,,,,
40,-,Ashford & Simpson,Solid,-,8,3,,,,
41,-,RYUJI IMAICHI,Alter Ego,-,4,12,,,,
42,-,Bill Withers,Lean On Me,-,2,3,52,2020-04-05,52,2020-04-05
43,-,Scary Pockets,Sunday Morning (feat. David Choi),-,13,1,,,,
44,-,URATA NAOYA (AAA),voice of mind,-,24,5,,,,
45,up,Vulfpeck,Soft Parade,73,45,4,,,,
46,-,"Earth, Wind & Fire",You and I,-,46,1,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,13,12,,,,
48,-,Brandy,Baby Mama (feat. Chance the Rapper),-,3,1,,,,
49,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],56,22,9,,,,
50,-,Average White Band,Pick Up the Pieces,-,2,2,,,,
51,down,TLC,Unpretty,23,3,15,,,,
52,-,アル. B. シュア!,Hotel California (Remastered),-,11,4,,,,
53,down,Amy Winehouse,Rehab,29,5,14,,,,
54,down,Usher,U Remind Me,36,6,19,,,,
55,-,Floetry,Butterflies (Demo Version),-,55,1,,,,
56,-,Lugz&Jera,Slow Back,-,17,5,,,,
57,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,4,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,2,10,,,,
59,-,Philip Bailey,Easy Lover,-,5,8,,,,
60,-,Grayson Hugh,Talk It Over,-,49,1,,,,
61,-,久保田 利伸,Indigo Waltz '93 (DEDICATE TO MICHAEL C.HOFFMAN),-,32,1,,,,
62,down,トミー スナイダー,Nami's Song,47,3,15,,,,
63,-,向井太一,SALT,-,8,10,,,,
64,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,25,2,,,,
65,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,57,2,,,,
66,down,MIHIRO ~マイロ~,Baby I Love U,38,12,12,,,,
67,-,Lugz&Jera,Just Crazy,-,9,5,,,,
68,-,Sade,Paradise,-,11,5,,,,
69,-,和田アキ子,Baby,-,10,2,,,,
70,down,Jennifer Lopez,Ain't It Funny,24,7,22,,,,
71,-,José James,Just the Way You Are,-,16,3,,,,
72,-,Luka,Familiar Eyes,-,4,3,,,,
73,-,X4,Dive into your love,-,22,9,,,,
74,down,三浦大知,Damn,22,1,29,,,,
75,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,4,,,,
76,-,5tion,Wanna Know You,-,1,4,,,,
77,-,Peaches & Herb,Reunited,-,10,3,,,,
78,-,All-4-One,Save It All 4 Me,-,75,1,,,,
79,down,Jermaine Jackson,Let's Get Serious (Single Version),44,20,4,,,,
80,up,PARTYNEXTDOOR,BELIEVE IT,92,24,5,100,2020-03-29,55,2020-04-05
81,-,Lionel Richie,"Say You, Say Me",-,4,2,,,,
82,-,Boyz II Men,End of the Road,-,1,10,,,,
83,-,X4,obsession,-,16,8,,,,
84,-,TLC,Girl Talk (Radio Mix),-,84,2,,,,
85,-,向井太一,Siren,-,9,10,,,,
86,-,Isaiah Sharkey,Heaven,-,17,1,,,,
87,-,pukkey,Power Love,-,58,1,,,,
88,-,Luther Vandross,I'm Only Human,-,13,1,,,,
89,-,Prince,Stare,-,89,1,,,,
90,-,Sade,Cherish the Day,-,45,2,,,,
91,-,New Edition,Hit Me Off,-,75,1,,,,
92,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,92,1,,,,
93,-,Lucy Pearl,Dance Tonight,-,57,1,,,,
94,-,TAMTAM,Sun Child,-,94,1,,,,
95,-,Cheryl Lynn,Shake It Up Tonight,-,36,2,,,,
96,-,Sweetback,You Will Rise,-,29,1,,,,
97,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,10,1,,,,
98,-,MIHIRO ~マイロ~,How You Want,-,17,5,,,,
99,-,Khalid,Talk,-,4,11,86,2019-10-06,86,2019-10-06
100,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,35,3,,,,
