Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Splendor,Carnival,-,1,4,,,,
2,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,14,,,,
3,-,Stevie Wonder,Send One Your Love,-,3,11,,,,
4,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,4,6,,,,
5,-,James Brown,Funky Drummer (Pt. 1 & 2),-,5,1,,,,
6,-,JAMOSA,ドーベルマン刑事のテーマ feat.L-VOKAL,-,6,3,,,,
7,-,Average White Band,Pick Up the Pieces,-,2,17,,,,
8,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,8,4,,,,
9,up,RYUJI IMAICHI,ONE DAY,78,2,88,,,,
10,-,Rufus,Smokin' Room (feat. Chaka Khan),-,10,3,,,,
11,up,Cheryl Lynn,Got to Be Real (Single Version),16,3,11,,,,
12,-,Seawind,He Loves You,-,6,4,,,,
13,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,5,,,,
14,-,Tony Momrelle,My Paradise,-,14,3,,,,
15,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,22,,,,
16,-,ステファニー・ミルズ,Give It Half A Chance,-,2,2,,,,
17,-,Joel Culpepper,Free (feat. Tom Misch),-,17,1,,,,
18,up,Michael Jackson,Thriller,22,2,17,58,2019-11-03,58,2019-11-03
19,-,George Duke,Laid Back Sunday,-,19,3,,,,
20,up,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],20,20,9,,,,
21,-,The Isley Brothers,Party Night,-,21,1,,,,
22,-,Boyz II Men,Ladies Man,-,17,4,,,,
23,-,Roberta Flack,Killing Me Softly With His Song,-,1,25,,,,
24,-,TLC,Waterfalls,-,24,1,,,,
25,up,Prince,Delirious,46,24,3,,,,
26,-,コリー・ヘンリー,Happy Days,-,6,9,,,,
27,-,Cory Henry,Fighting for Peace,-,27,2,,,,
28,-,Donny Hathaway,"The Ghetto, Pt. 1",-,9,2,,,,
29,-,Benny Sings,Sailing,-,12,1,,,,
30,-,Ledisi,Can't Help Who You Love,-,27,2,,,,
31,-,Lionel Richie,Love Will Find a Way,-,2,14,,,,
32,down,Xscape,Just Kickin' It,30,10,6,,,,
33,-,テイスト・オブ・ハニー,スキヤキ,-,1,30,,,,
34,-,向井太一,Young & Free,-,1,8,,,,
35,-,Bill Withers,The Same Love That Made Me Laugh,-,35,1,,,,
36,-,Cory Wong,Road Trip (feat. Billy Strings),-,17,4,,,,
37,-,Color Me Badd,Time and Chance,-,37,1,,,,
38,-,ホセ・ジェイムズ,Do You Feel,-,38,1,,,,
39,-,Brian McKnight,Bad,-,22,9,,,,
40,up,Marvin Gaye,Let's Get It On,47,4,7,,,,
41,-,Emily King,Can’t Hold Me,-,2,6,,,,
42,down,Steve Lacy,Bad Habit,38,13,22,,,,
43,down,Marshmello & Khalid,Numb,35,9,47,,,,
44,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,14,,,,
45,up,SZA,Kill Bill,45,4,34,,,,
46,-,Ne-Yo,When You're Mad (DJ Kost Version),-,46,2,,,,
47,up,The Weeknd,Die For You,95,12,9,,,,
48,-,The Brand New Heavies,You Are the Universe (Radio Version),-,41,3,,,,
49,-,Rosie Gaines,Closer Than Close,-,3,85,,,,
50,-,SZA,Nobody Gets Me,-,9,16,,,,
51,-,The Suffers,The One About Sace,-,27,6,,,,
52,-,Curtis Mayfield,Move on Up,-,6,2,,,,
53,-,Patti LaBelle,Lady Marmalade,-,16,6,,,,
54,-,Chaka Khan,Nothing's Gonna Take You Away,-,30,5,,,,
55,-,Chic,Give Me the Lovin',-,55,1,,,,
56,up,Chris Brown,Under the Influence,67,1,23,,,,
57,-,CHIHIRO,Present,-,49,6,,,,
58,-,Blues Traveler,Waterfalls (feat. Pat Monahan & Daisha McBride),-,58,1,,,,
59,up,鈴木雅之,Love is Show (feat. 高城れに),98,1,15,,,,
60,-,Conor Albert & Alice Auer,Crazy He Calls Me,-,2,3,,,,
61,-,Janelle Monáe,Only Have Eyes 42,-,61,1,,,,
62,down,RYUJI IMAICHI,Alter Ego,21,4,57,,,,
63,-,Stacy Lattisaw,Dreaming,-,45,1,,,,
64,-,Diana Ross,The Boss,-,8,7,,,,
65,-,Michael Jackson,Human Nature,-,2,8,,,,
66,-,Mayer Hawthorne,Work To Do,-,7,7,,,,
67,down,RYUJI IMAICHI,Angel,12,1,91,,,,
68,down,SZA,Shirt,39,17,31,,,,
69,down,Jade,Don't Walk Away,52,3,22,,,,
70,-,三浦大知,Delete My Memories,-,2,15,,,,
71,-,RYUJI IMAICHI,Thank you,-,5,72,,,,
72,-,Smokey Robinson,Being With You (Single Version),-,2,19,,,,
73,-,浦田直也,Intro,-,1,15,,,,
74,-,R. Kelly,"Sex Me, Pts. 1 & 2",-,74,1,,,,
75,-,Randy Crawford,Look Who's Lonely Now,-,9,2,,,,
76,-,TLC,"Get It Up (From ""Poetic Justice"")",-,76,1,,,,
77,-,キャンディー・ダルファー,Afraid For More,-,30,3,,,,
78,down,The Guest Room & Ryce,Knowuright,37,37,2,,,,
79,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),86,1,32,,,,
80,-,Jody Watley,A Lifetime,-,1,10,,,,
81,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,4,,,,
82,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,9,,,,
83,-,Boyz II Men,Ribbon In the Sky (A Cappella),-,19,4,,,,
84,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,20,,,,
85,-,naom'ey,&something,-,27,3,,,,
86,-,George Benson,Cruise Control (Live),-,1,4,,,,
87,-,Al Sunny,Colored Smile,-,24,3,,,,
88,-,ネスミス,追伸,-,46,5,,,,
89,-,The Commodores,Machine Gun,-,11,33,,,,
90,-,s-ken & hot bomboms,夜を切り裂くテキーラ,-,90,1,,,,
91,down,Usher,U Remind Me,70,6,134,,,,
92,-,向井太一,YELLOW,-,16,12,,,,
93,-,Lugz&Jera,Slow Back,-,17,18,,,,
94,down,TLC,Unpretty,64,3,136,,,,
95,-,Stevie Wonder,Happy Birthday,-,3,54,,,,
96,-,Anita Baker,Caught Up In the Rapture (Single Version),-,12,8,,,,
97,up,TLC,No Scrubs,97,14,94,,,,
98,-,FREAK,Honojidaze Tonight,-,14,17,,,,
99,-,Bluey,You Are the One,-,4,12,,,,
100,-,The Twistin' Kings,"Congo, Pt. 1",-,100,1,,,,
