Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,トランプス,Trammps Disco Theme,-,1,4,,,,
2,-,Van McCoy,The Hustle,-,1,3,,,,
3,up,Rosie Gaines,Closer Than Close,13,3,32,,,,
4,-,Sandra-Mae Lux,I Believe,-,4,1,,,,
5,-,Randy Crawford,That's How Heartaches Are Made,-,5,1,,,,
6,up,Usher,U Remind Me,25,6,83,,,,
7,-,Barbara Acklin,Am I the Same Girl,-,7,1,,,,
8,up,トミー スナイダー,Nami's Song,28,3,20,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,12,,,,
10,-,Donna Summer,Last Dance,-,10,1,,,,
11,-,Chaka Khan,Love You All My Lifetime,-,11,1,,,,
12,down,Doja Cat,Say So,3,1,70,100,2020-02-02,6,2020-05-03
13,-,Michael Jackson,Thriller,-,2,6,58,2019-11-03,58,2019-11-03
14,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,13,5,,,,
15,-,The Velvets,Lana,-,14,1,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,9,48,,,,
17,-,Brenda Russell,Hello People,-,9,3,,,,
18,-,久保田 利伸,Cry On Your Smile,-,14,9,,,,
19,down,TLC,Unpretty,14,3,80,,,,
20,up,TLC,No Scrubs,30,14,47,,,,
21,up,Whitney Houston,I'm Every Woman,37,15,47,,,,
22,up,Whitney Houston,I'm Your Baby Tonight,33,12,44,,,,
23,down,メイズ,シルキー・ソウル,12,1,21,,,,
24,-,Kool & The Gang,Steppin' Out,-,4,4,,,,
25,up,RYUJI IMAICHI,Angel,34,1,47,,,,
26,-,The Brand New Heavies,One More For the Road,-,18,2,,,,
27,-,MISIA,BELIEVE,-,27,2,,,,
28,-,N0NAME,Snow,-,1,11,,,,
29,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,1,,,,
30,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,30,1,,,,
31,-,Sade,Nothing Can Come Between Us,-,8,6,,,,
32,up,Amy Winehouse,Rehab,91,5,69,,,,
33,-,Atlantic Starr,Masterpiece,-,3,12,,,,
34,-,Toshinobu Kubota,Futarino Orquesta,-,6,2,,,,
35,-,Bill Withers,Ain't No Sunshine,-,7,7,76,2020-04-05,76,2020-04-05
36,up,Khalid,Talk,81,4,43,86,2019-10-06,86,2019-10-06
37,-,Blackstreet,(Money Can't) Buy Me Love,-,21,8,,,,
38,-,ノーナ・ゲイ,I'm Overjoyed,-,9,2,,,,
39,-,FREAK,Honojidaze Tonight,-,14,11,,,,
40,-,R. Kelly,Untitled (Bonus Track),-,40,1,,,,
41,up,三浦大知,Damn,42,1,62,,,,
42,-,ケニー・ラティモア,And I Love Her,-,18,3,,,,
43,up,Jennifer Lopez,Ain't It Funny,70,7,83,,,,
44,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,11,,,,
45,up,TLC,Ain't 2 Proud 2 Beg,73,45,4,,,,
46,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],62,6,22,,,,
47,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,12,6,,,,
48,-,Ne-Yo,Let Go,-,14,2,,,,
49,-,"KM-MARKIT, UZI & 倖田來未",Hot Stuff feat.KM-MARKIT(確変無想転生remix feat.UZI&KM-MARKIT),-,46,2,,,,
50,down,John Legend & BloodPop®,A Good Night,46,8,70,,,,
51,-,Brian McKnight,Bad,-,22,5,,,,
52,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,7,,,,
53,up,Stevie Wonder,Happy Birthday,71,3,18,,,,
54,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,11,2,,,,
55,-,MIHIRO ~マイロ~,Night Train,-,18,11,,,,
56,-,SWV,On Tonight,-,15,4,,,,
57,-,フランク・マッコム,Wouldn't Trade You at All,-,57,4,,,,
58,-,The Blenders,Don't Play Around With Love,-,58,4,,,,
59,-,The Emotions,Best of My Love,-,4,13,,,,
60,-,久保田 利伸,You were mine,-,3,10,,,,
61,-,Eric Benét,Spend My Life With You,-,13,3,,,,
62,-,フランク・マッコム,Feelin' Some Kinda Way (feat. Najee & Avery*Sunshine),-,26,2,,,,
63,-,Lionel Richie,You Are,-,5,3,,,,
64,-,Cyndi Grecco,Hello Again,-,6,1,,,,
65,up,Lemar,The Way Love Goes,65,16,31,,,,
66,-,Dr. John,Iko Iko (Remastered),-,7,1,,,,
67,-,Raúl Midón /Stevie Wonder,Expressions of Love (feat. Stevie Wonder),-,6,2,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,48,9,75,,,,
69,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],41,30,10,,,,
70,-,向井太一,Secret,-,14,7,,,,
71,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,7,,,,
72,-,"Earth, Wind & Fire",Could It Be Right,-,2,1,,,,
73,-,X4,DISTANCE,-,16,5,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),96,19,24,,,,
75,down,Meyou,Say you love me (feat. Shing02),67,15,39,,,,
76,-,Ryan Montbleau Band,Draw the Line,-,14,4,,,,
77,-,Hungry Chuck,South In New Orleans (Doin' the Funky Lunch Box) [New Dance Craze],-,77,1,,,,
78,-,Al Jarreau,Breakin' Away,-,1,8,,,,
79,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,16,,,,
80,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],74,14,15,,,,
81,-,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),-,81,2,,,,
82,-,Bill Withers,I Can't Write Left-Handed (Live),-,82,1,,,,
83,down,Estelle,American Boy (feat. Kanye West),76,25,30,,,,
84,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,1,1,,,,
85,-,Sheila E.,Lemon Cake,-,9,6,,,,
86,down,Alicia Keys,Doesn't Mean Anything,40,21,41,,,,
87,-,Full Flava,Change (feat. Joy Rose),-,87,1,,,,
88,-,Tristan,Hooked On You,-,36,1,,,,
89,-,Lugz&Jera,Power of Belief,-,9,17,,,,
90,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,5,,,,
91,-,さかいゆう,YAORA,-,23,13,,,,
92,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,9,,,,
93,-,Brownout,African Battle (Mixed),-,93,1,,,,
94,-,MISIA,Everything,-,5,8,,,,
95,-,X4,ROCK STEADY,-,20,10,,,,
96,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,15,,,,
97,-,Groove Theory,Tell Me,-,5,10,,,,
98,-,Sundown,Spaced Outta Place Pt. 1,-,98,1,,,,
99,-,Chic,Good Times,-,99,1,,,,
100,-,The Isley Brothers,If You Were There,-,10,2,,,,
