Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marva Hicks,Never Been In Love Before,-,1,18,,,,
2,-,アーノルド・マッキュラー,Gringo,-,2,1,,,,
3,up,Nissy(西島隆弘) & Saweetie,Feels,31,2,6,,,,
4,-,Moonchild,Winter Breeze,-,4,2,,,,
5,-,Diana Ross,The Feeling We Once Had,-,5,3,,,,
6,-,Ben E. King,It's All In the Game,-,6,1,,,,
7,-,Mayer Hawthorne,Work To Do,-,7,8,,,,
8,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,22,,,,
9,-,Stevie Wonder,Happy Birthday,-,3,58,,,,
10,-,PJ Morton,I Can't Wait,-,10,6,,,,
11,-,John Reid,Light up My World,-,11,2,,,,
12,-,Lionel Richie,Hello,-,11,5,,,,
13,up,TLC,Unpretty,89,3,143,,,,
14,-,Mayer Hawthorne,Back Seat Lover,-,5,7,,,,
15,-,Leon Bridges,Smooth Sailin',-,6,11,,,,
16,-,Cory Wong & Allen Stone,Look At Me,-,16,1,,,,
17,up,MABU,Summer Won't Be Back (feat. EXILE ATSUSHI),33,1,4,,,,
18,-,James Ingram,Yah Mo B There,-,3,3,,,,
19,-,Raquel Rodriguez,Sweet Side,-,19,1,,,,
20,-,倉木麻衣,白い雪,-,20,2,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,17,2,43,,,,
22,-,Deodato,Night Cruiser,-,5,9,,,,
23,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,29,,,,
24,-,向井太一,FLY,-,5,28,,,,
25,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,25,2,,,,
26,-,Michael Nesmith,Capsule (Hello People a Hundred Years from Now),-,26,1,,,,
27,-,The Platters,Smoke Gets In Your Eyes,-,2,3,,,,
28,-,Natalie Cole,I've Got Love On My Mind,-,2,8,,,,
29,-,AI,I Wanna Know(Instrumental) [Instrumental],-,28,2,,,,
30,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,30,4,,,,
31,-,RYUJI IMAICHI,Thank you,-,5,78,,,,
32,-,Jvck James,Until The End Of Time (Apple Music Home Session),-,11,3,,,,
33,-,Ricky Jones,Still In Love,-,33,1,,,,
34,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,8,,,,
35,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,11,,,,
36,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,11,,,,
37,-,The Chi-Lites,Oh Girl (Radio Edit),-,37,1,,,,
38,-,Lionel Richie,Running With the Night,-,25,3,,,,
39,-,Musiq Soulchild,Musiq Soulchild (Interlude),-,39,2,,,,
40,-,Alvin Garrett,Have a Good Time,-,6,19,,,,
41,-,Arlo Parks,Just Go,-,28,5,,,,
42,-,The Spandettes,Over Me,-,30,6,,,,
43,-,Sade,Paradise,-,11,15,,,,
44,-,Smokey Robinson & Ledisi,Ooh Baby Baby,-,44,4,,,,
45,-,Van McCoy,The Hustle,-,1,15,,,,
46,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,1,2,,,,
47,-,The Pointer Sisters,Yes We Can Can,-,12,2,,,,
48,-,Aloe Blacc,Good Things,-,36,1,,,,
49,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,6,,,,
50,-,Kool & The Gang,Special Way,-,26,9,,,,
51,-,LUCKY TAPES,NO AID - Qnel Remix,-,51,1,,,,
52,-,Janet Jackson,Can't Be Stopped,-,13,5,,,,
53,up,Chris Brown,Under the Influence,87,1,31,,,,
54,-,ロバート・グラスパー・エクスペリメント,What Are We Doing (feat. Brandy),-,27,2,,,,
55,-,Anita Baker,Sweet Love,-,1,18,,,,
56,up,The Weeknd,Die For You,83,24,20,,,,
57,-,claquepot,ドゥームスクロール (feat. 宮川大聖),-,57,1,,,,
58,-,The James Hunter Six,Whatever It Takes,-,5,3,,,,
59,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,9,,,,
60,-,ブレンダ・ラッセル,It's Something,-,11,17,,,,
61,-,The Temptations,Remember the Time,-,1,6,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,9,,,,
63,up,SZA,Kill Bill,69,4,42,,,,
64,-,Nina Vidal,Driving,-,40,8,,,,
65,-,RYUJI IMAICHI,Angel,-,1,100,,,,
66,-,Roberta Flack,And So It Goes,-,25,9,,,,
67,-,Ne-Yo,Nobody,-,67,2,,,,
68,-,Tower Of Power,Only So Much Oil In the Ground,-,51,5,,,,
69,-,Anderson .Paak,Chosen One (feat. Sonyae),-,11,3,,,,
70,-,The Brand New Heavies,Dance It Out (feat. Angela Ricci),-,9,6,,,,
71,-,The Deele,Two Occasions,-,39,4,,,,
72,down,SZA,Nobody Gets Me,32,9,24,,,,
73,-,Les Imprimés,Still Here,-,13,2,,,,
74,-,Grimm Lynn,Whateva U Need,-,74,1,,,,
75,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,21,,,,
76,-,ムンタズ・ワンダー,ステップ・オン・イット,-,76,3,,,,
77,-,Roberta Flack,What a Woman Really Means,-,4,5,,,,
78,-,Randy Crawford,Look Who's Lonely Now,-,9,3,,,,
79,-,TLC,No Scrubs,-,14,99,,,,
80,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,20,,,,
81,-,Barbara Howard,For Once in My Life,-,31,7,,,,
82,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,37,,,,
83,-,Say She She,Questions,-,83,1,,,,
84,up,Marshmello & Khalid,Numb,95,9,55,,,,
85,down,Stacy Lattisaw,Dreaming,45,45,3,,,,
86,-,MORISAKI WIN,"Me, Myself and I",-,1,15,,,,
87,-,Patrick Lamb,Back In Love,-,3,6,,,,
88,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,5,,,,
89,-,Stevie Wonder,Sir Duke,-,2,15,,,,
90,down,SZA,Shirt,62,17,39,,,,
91,-,Jorja Smith,Little Things,-,91,1,,,,
92,down,Steve Lacy,Bad Habit,55,13,30,,,,
93,-,Sandra-Mae Lux,I Believe,-,4,3,,,,
94,-,Lutricia McNeal,(Always) On My Mind,-,72,3,,,,
95,down,The Commodores,Machine Gun,81,11,42,,,,
96,-,Charlie Wilson,Without You,-,20,5,,,,
97,-,MORISAKi WIN,Perfect Weekend,-,1,13,,,,
98,-,Boyz II Men,4 Seasons of Loneliness,-,7,9,,,,
99,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,6,,,,
100,-,Mariah Carey,Vision of Love,-,1,12,,,,
