Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Three Degrees,When Will I See You Again,-,1,21,,,,
2,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,3,,,,
3,-,Klymaxx,I'd Still Say Yes,-,3,9,,,,
4,-,Sade,No Ordinary Love,-,4,5,,,,
5,-,Little Eva,The Locomotion,-,5,2,,,,
6,-,SWV,Right Here (Human Nature Radio Mix),-,4,9,,,,
7,-,Sylvia St. James,Let Love Groove Me,-,7,3,,,,
8,-,Maurice White,I Need You,-,1,22,,,,
9,down,Sade,Kiss of Life,6,1,12,,,,
10,-,Monica,Before You Walk Out of My Life,-,4,14,,,,
11,-,Aretha Franklin,Jumpin' Jack Flash,-,11,4,,,,
12,up,SZA,Kill Bill,35,4,2,,,,
13,-,TLC,Red Light Special (Radio Edit),-,13,3,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,1,27,,,,
15,-,Patti Austin,Talkin' 'Bout My Baby,-,15,2,,,,
16,-,Will Downing,The Blessing,-,16,2,,,,
17,-,Maxwell,All the Ways Love Can Feel,-,17,2,,,,
18,-,grentperez,Absence of You,-,18,2,,,,
19,down,The Commodores,Machine Gun,11,11,3,,,,
20,-,Lynden David Hall,Love U I Do,-,20,2,,,,
21,-,Alicia Keys,A Woman's Worth,-,21,4,,,,
22,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,8,,,,
23,-,HEIZE & Punch,Midnight,-,23,1,,,,
24,-,Jasmine Guy,Just Want to Hold You,-,6,2,,,,
25,-,Conya Doss,Tell Me Why,-,5,1,,,,
26,up,メイズ,シルキー・ソウル,33,1,38,,,,
27,-,The Suffers,The One About Sace,-,27,3,,,,
28,-,R. Kelly,One Step Closer,-,16,3,,,,
29,-,RYUJI IMAICHI,ONE DAY,-,2,60,,,,
30,-,Michael Jackson,The Girl Is Mine,-,1,19,,,,
31,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,31,2,,,,
32,-,狄爾達多,Love Island,-,1,9,,,,
33,-,Jackson 5,Never Can Say Goodbye,-,13,16,,,,
34,-,Roberta Flack,And So It Goes,-,25,7,,,,
35,-,Matt Palmer,I Wish,-,27,2,,,,
36,-,All-4-One,Baby Love,-,36,1,,,,
37,-,Patti Austin,"Baby, Come to Me",-,14,8,,,,
38,-,Cory Henry,The Opening,-,38,2,,,,
39,-,Eric Roberson,Start All over Again,-,33,2,,,,
40,-,The Temptations,I Wish It Would Rain,-,22,3,,,,
41,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,13,,,,
42,-,欅坂46まとめ2021,Cung Đàn,-,42,1,,,,
43,-,Average White Band,Pick Up the Pieces (Live),-,43,1,,,,
44,-,Leon Bridges,River,-,44,1,,,,
45,-,Norman Brown,Just Between Us,-,45,1,,,,
46,-,크러쉬 & Garibay,Lay Your Head On Me,-,46,1,,,,
47,-,Chris Brown,Under the Influence,-,1,1,,,,
48,-,Chaka Khan,Love of a Lifetime,-,1,2,,,,
49,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,49,5,,,,
50,-,Toshinobu Kubota,Futarino Orquesta,-,6,11,,,,
51,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,2,,,,
52,-,Brian McKnight,Here With You,-,32,5,,,,
53,up,TLC,Unpretty,91,3,106,,,,
54,-,Prince & The New Power Generation,Strollin',-,17,6,,,,
55,-,Babyface,Exceptional,-,25,4,,,,
56,-,Innocenters,What's Up?,-,56,11,,,,
57,-,MIHIRO ~マイロ~,AKASHI,-,17,14,,,,
58,-,シャンテ・ムーア,Special,-,12,7,,,,
59,-,黛安娜羅絲,Gettin' Ready For Love,-,59,1,,,,
60,-,Brownstone,If You Love Me,-,13,3,,,,
61,-,Lonnie Liston Smith & The Cosmic Echoes,My Love,-,58,3,,,,
62,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,7,,,,
63,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,5,,,,
64,down,Rosie Gaines,Closer Than Close,53,3,58,,,,
65,-,The Pointer Sisters,Automatic,-,65,2,,,,
66,-,Average White Band,Pick Up the Pieces,-,2,11,,,,
67,-,Zhané,Sweet Taste of Love,-,67,1,,,,
68,-,Nezumi Coo & Chloe Kibble,matter,-,68,1,,,,
69,-,Joe,I Wanna Know,-,28,5,,,,
70,-,Ravyn Lenae,Skin Tight (feat. Steve Lacy),-,70,1,,,,
71,-,和田アキ子,Stay With Me,-,21,2,,,,
72,-,Pink Sweat$,So Sweet,-,72,1,,,,
73,-,向井太一,Fallin',-,13,15,,,,
74,-,三浦大知,Delete My Memories,-,2,9,,,,
75,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,6,,,,
76,-,Carl Anderson,Friends and Lovers,-,45,5,,,,
77,-,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",-,77,1,,,,
78,-,イハラカンタロウ,I Love You (DJ Mitsu The Beats Remix),-,78,1,,,,
79,-,Atlantic Starr,Always,-,5,30,,,,
80,-,Minimatic,Are U Gonna Be My Soul Girl,-,7,1,,,,
81,-,FREAK,Luh Ya,-,21,17,,,,
82,-,X4,Party Up!!,-,14,13,,,,
83,-,pukkey,Special Woman,-,7,5,,,,
84,-,X4,Wonderful life,-,12,21,,,,
85,-,RYUJI IMAICHI,Thank you,-,5,54,,,,
86,-,M-Rock Emrik,"Method Funk (feat. Wefunky Band, Johanna Hjort & Gonzo Reyes)",-,80,2,,,,
87,-,Mario,Like Her Too,-,87,1,,,,
88,-,Al Johnson,I've Got My Second Wind,-,5,14,,,,
89,-,Dr. John,Iko Iko (Remastered),-,7,4,,,,
90,-,X4,i want you back,-,5,38,,,,
91,-,MAY'S,PaPa,-,72,2,,,,
92,down,RYUJI IMAICHI,Angel,66,1,60,,,,
93,-,Aretha Franklin,Share Your Love With Me,-,64,1,,,,
94,-,Boyz II Men & Michael Bivins,Motownphilly (Remix Radio Edit),-,21,2,,,,
95,-,"Earth, Wind & Fire",In the Stone,-,28,4,,,,
96,-,The Brand New Heavies,Back To Love,-,26,5,,,,
97,-,Babyface,Walking on Air (feat. El DeBarge),-,2,3,,,,
98,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,19,,,,
99,down,RYUJI IMAICHI,Alter Ego,55,4,39,,,,
100,-,The Commodores,The Woman In My Life,-,4,4,,,,
