Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,3,1,2,,,,
2,-,Tuxedo,Wonderful Christmastime,-,2,2,,,,
3,-,Al Jarreau,Have Yourself a Merry Little Christmas,-,3,2,,,,
4,-,GOW,Keep on Dancing,-,4,1,,,,
5,-,Amber Mark,Softly,-,5,1,,,,
6,-,Bruna Mendez,Mapa (feat. Davi Sabbag),-,6,1,,,,
7,-,Crush,Let Me Go (with TAEYEON),-,7,1,,,,
8,-,MORISAKI WIN,Fly with me,-,8,4,,,,
9,up,RYUJI IMAICHI,ONE DAY,34,2,48,,,,
10,up,Stevie Wonder,Happy Birthday,68,3,7,,,,
11,-,X4,Guilty Love,-,11,15,,,,
12,-,Klymaxx,I'd Still Say Yes,-,3,6,,,,
13,-,MIHIRO ~マイロ~,Baby I Love U,-,12,26,,,,
14,-,Keziah Jones,Femiliarise,-,14,2,,,,
15,-,Lugz&Jera,Find Myself,-,15,19,,,,
16,-,The Notorious B.I.G.,Hypnotize,-,16,2,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,17,1,,,,
18,-,SIRUP,Last Lover,-,18,4,,,,
19,-,Anthony Hamilton,Home For the Holidays (feat. Gavin DeGraw),-,1,1,,,,
20,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,20,1,,,,
21,-,Aretha Franklin,"What a Fool Believes (12"" Version)",-,21,1,,,,
22,-,R. Kelly,Step In the Name of Love,-,4,1,,,,
23,-,Ben E. King,Stand By Me,-,2,6,,,,
24,-,R. Kelly,A Love Letter Christmas,-,5,1,,,,
25,-,The Neville Brothers,With God on Our Side,-,25,1,,,,
26,-,Macy Gray,She Don't Write Songs About You,-,26,2,,,,
27,-,James Ingram,Yah Mo B There,-,3,1,,,,
28,-,M-Rock Emrik,Method Funk (feat. Opolopo & Wefunky Band) [Opolopo Shakespeare in Tights Remix],-,16,1,,,,
29,-,Thames River Soul,Love X Love (feat. Kenny Thomas),-,29,1,,,,
30,-,Alyssa ZezZA,Winter Wonderland,-,1,1,,,,
31,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,18,5,,,,
32,-,Stevie Wonder,Power Flower,-,18,1,,,,
33,-,シェネル x TEE x LEO,Fun Fun Christmas,-,33,1,,,,
34,-,X4,キズナ,-,27,10,,,,
35,-,The Spinners,It's a Shame,-,35,2,,,,
36,-,Whitney Houston,Where Do Broken Hearts Go?,-,24,2,,,,
37,-,Peaches & Herb,Reunited,-,10,12,,,,
38,-,久保田 利伸,You were mine,-,3,5,,,,
39,-,Maze,The Look In Your Eyes,-,9,1,,,,
40,-,ラーサーン・パターソン,It's Alright Now,-,40,2,,,,
41,-,Ne-Yo,What If,-,41,1,,,,
42,-,SHIROSE,磁石,-,8,8,,,,
43,-,Nate Williams,Love Songs (feat. Swatkins),-,43,1,,,,
44,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,8,,,,
45,-,狄爾達多,Tahitti Hut,-,4,5,,,,
46,-,Anthony Hamilton,Little Drummer Boy,-,15,1,,,,
47,down,Smokey Robinson,Being With You (Single Version),11,2,15,,,,
48,-,Brother Strut,Its Your Thing,-,14,4,,,,
49,-,ジャヒーム,Ain't Leavin Without You,-,32,3,,,,
50,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,28,1,,,,
51,-,Puff Johnson,Forever More,-,51,1,,,,
52,-,久保田利伸,FUNKY DOGS,-,52,1,,,,
53,-,三阪咲,My Type,-,53,1,,,,
54,-,Stevie Wonder,Love Having You Around,-,54,2,,,,
55,-,Stevie Wonder,Part-Time Lover,-,7,2,,,,
56,-,Brian McKnight,Home For The Holidays,-,37,3,,,,
57,-,伊万里有,My Place,-,11,13,,,,
58,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,20,1,,,,
59,-,久保田 利伸,Missing,-,3,2,,,,
60,-,R. Kelly,Love Letter,-,60,3,,,,
61,-,En Vogue,Riddle,-,41,2,,,,
62,-,Queen Royalty,Perfect Night (feat. Phase913),-,62,2,,,,
63,-,Angie Stone,Same Number,-,3,1,,,,
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,63,1,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,1,,,,
66,-,FREAK,My Only One,-,19,11,,,,
67,-,Lauryn Hill,Lost Ones,-,67,2,,,,
68,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,68,1,,,,
69,-,The Isley Brothers,Lay Lady Lay (Mono Single Version),-,69,1,,,,
70,-,MIHIRO ~マイロ~,GO!! feat.CHOZEN LEE from FIRE BALL,-,42,3,,,,
71,-,路瑟范德魯斯,She's a Super Lady,-,4,1,,,,
72,-,プリティ・リッキー,Nothing But a Number,-,25,4,,,,
73,-,Color Me Badd,All 4 Love,-,21,6,,,,
74,-,mimi,JOY LOVE HAPPINESS,-,74,1,,,,
75,-,Regina Belle,Could It Be That I'm Falling In Love,-,75,3,,,,
76,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,13,,,,
77,-,X4,DISTANCE,-,16,2,,,,
78,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,6,,,,
79,-,Average White Band,Whatcha Gonna Do for Me?,-,5,1,,,,
80,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,15,,,,
81,-,Stargard,Wear It Out,-,81,1,,,,
82,-,Stevie Wonder,Rocket Love,-,79,2,,,,
83,-,Los Retros,Last Day On Earth,-,7,26,,,,
84,-,FREAK,Luh Ya,-,21,15,,,,
85,-,X4,薬指,-,48,6,,,,
86,-,Al Johnson,I've Got My Second Wind,-,5,10,,,,
87,-,Stevie Hoang,All Night Long,-,33,3,,,,
88,-,Usher,Simple Things (Confessions Special Edition Version),-,83,2,,,,
89,-,Isaac Hayes,Theme from Shaft (Single Version),-,59,6,,,,
90,-,福原 美穂,LOVE~winter song~,-,51,1,,,,
91,-,Prince,Act of God,-,91,1,,,,
92,-,BMP,Loc-It-Up,-,92,1,,,,
93,-,Derric Gobourne Jr.,Jesus Is the Reason for the Season (feat. Cj Melton),-,93,1,,,,
94,-,アフター7,The Day (feat. Stokley),-,13,1,,,,
95,down,The Chi-Lites,Have You Seen Her,92,41,6,,,,
96,-,Cheryl Lynn,Keep It Hot,-,96,1,,,,
97,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,9,,,,
98,-,L.T.D.,Kickin' Back (feat. Jeffrey Osborne),-,30,2,,,,
99,-,Amel Larrieux,Get Up,-,49,3,,,,
100,-,Izzy Bizu,White Tiger,-,100,1,,,,
