Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trio Valore,Rehab,-,1,12,,,,
2,-,The Soul Immigrants,GOLDEN SUMMER RAYS,-,2,1,,,,
3,-,James Ingram,Yah Mo B There,-,3,2,,,,
4,-,Boyz II Men,Step On Up,-,4,7,,,,
5,-,Sade,Hang On To Your Love,-,3,4,,,,
6,-,久保田 利伸,TIMEシャワーに射たれて,-,6,14,,,,
7,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,4,3,,,,
8,-,Toshinobu Kubota,Futarino Orquesta,-,6,5,,,,
9,-,The Bamboos,King of the Rodeo (feat. Megan Washington),-,9,3,,,,
10,-,Marie Dahlstrøm,Like Sand (feat. Beau Diako),-,10,2,,,,
11,-,Anita Baker,No One In the World,-,11,4,,,,
12,up,MIHIRO ~マイロ~,Sunny day,79,3,13,,,,
13,-,Marvin Gaye,What's Going On,-,6,5,,,,
14,-,The Les Reed Sound,South Of The Border,-,14,1,,,,
15,-,Stevie Wonder,Bird of Beauty,-,13,4,,,,
16,-,Masahiro Sengoku,S.I.R,-,16,1,,,,
17,-,Alvin Garrett,Have a Good Time,-,6,13,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,13,54,,,,
19,-,Amy Winehouse,Tears Dry On Their Own,-,3,52,,,,
20,-,多恵子,あの鐘を鳴らすのはあなた,-,1,1,,,,
21,down,メイズ,シルキー・ソウル,1,1,28,,,,
22,down,RYUJI IMAICHI,Alter Ego,21,4,31,,,,
23,-,Patti Austin,"Baby, Come to Me",-,14,3,,,,
24,-,Patti Austin,Do You Love Me?,-,13,2,,,,
25,-,Blacknuss,Rising to the Top,-,5,1,,,,
26,down,Boyz II Men,End of the Road,6,1,22,,,,
27,down,Doja Cat,Say So,12,1,84,100,2020-02-02,6,2020-05-03
28,-,Luther Vandross,Here and Now,-,17,11,,,,
29,-,Aretha Franklin,Love Me Forever,-,17,3,,,,
30,-,The Spandettes,Over Me,-,30,3,,,,
31,-,N0NAME,Snow,-,1,15,,,,
32,-,Lugz&Jera,Stay the Night,-,16,17,,,,
33,up,Michael Jackson,The Girl Is Mine,61,1,11,,,,
34,-,Dazz Band,Knock! Knock!,-,34,1,,,,
35,-,久保田 利伸,Cry On Your Smile,-,14,13,,,,
36,-,MIHIRO ~マイロ~,Fly with my AJ,-,13,14,,,,
37,-,向井太一,Love Is Life,-,17,4,,,,
38,-,Lauryn Hill,When It Hurts so Bad,-,38,1,,,,
39,-,Ashford & Simpson,Honey I Love You,-,19,3,,,,
40,up,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),99,26,26,,,,
41,-,Jeffrey Osborne,On The Wings Of Love,-,41,3,,,,
42,-,The Manhattans,Do You Really Mean Goodbye? (Single Version),-,42,1,,,,
43,-,Teddy Pendergrass,Hold Me,-,21,14,,,,
44,-,Dr. John,Let the Good Times Roll (Remastered),-,44,1,,,,
45,-,Roger Soulstar,Love Is,-,32,11,,,,
46,-,Tower Of Power,Let's Celebrate Our Love,-,9,8,,,,
47,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,18,45,,,,
48,up,Jennifer Lopez,Ain't It Funny,80,7,92,,,,
49,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,10,,,,
50,-,RYUJI IMAICHI,Thank you,-,5,43,,,,
51,up,Alicia Keys,Doesn't Mean Anything,83,21,46,,,,
52,-,Conor Albert,Undecided (with Marie Dahlstrom),-,52,1,,,,
53,-,トランプス,Trammps Disco Theme,-,1,11,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,8,,,,
55,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],93,30,12,,,,
56,-,Craig David,7 Days,-,32,28,,,,
57,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,31,,,,
58,-,Stevie Wonder,Overjoyed,-,1,8,,,,
59,-,MISIA,Escape,-,14,13,,,,
60,-,RYUJI IMAICHI,ONE DAY,-,2,53,,,,
61,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,5,3,,,,
62,-,Lemar,The Way Love Goes,-,16,37,,,,
63,-,ディープファン君,Summer,-,55,2,,,,
64,-,Tony Saunders,Song for My Dad,-,59,2,,,,
65,-,Judith Hill,Step Out,-,30,1,,,,
66,-,Licana,I’ll be there,-,66,1,,,,
67,-,R. Kelly,I Just Want to Thank You,-,24,4,,,,
68,down,Jennifer Lopez,Love Don't Cost a Thing,60,9,82,,,,
69,-,AI,Top of the World,-,28,11,,,,
70,-,CeeLo Green,Forget You,-,3,35,,,,
71,-,Roger,I Really Want to Be Your Man,-,10,5,,,,
72,-,Paula Lima,Let’S Go,-,3,4,,,,
73,-,アレサ・フランクリン,What a Fool Believes,-,5,9,,,,
74,-,Bing Ji Ling,See Me Through,-,11,4,,,,
75,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,4,,,,
76,down,Stevie Wonder,Happy Birthday,72,3,30,,,,
77,-,X4,Dive into your love,-,22,19,,,,
78,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Nights,-,32,1,,,,
79,-,The Commodores,Lady (You Bring Me Up),-,2,7,,,,
80,-,CeCe Peniston,Keep On Walkin',-,23,2,,,,
81,-,Rihanna,Don't Stop the Music,-,28,32,,,,
82,-,Melissa Manchester,Nice Girls,-,41,1,,,,
83,-,Amy Winehouse,Rehab,-,5,76,,,,
84,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,9,,,,
85,-,JoJo,Note To God,-,46,1,,,,
86,-,Michael Jackson,Beat It (Single Version),-,1,4,,,,
87,-,MIHIRO ~マイロ~,Baby I Love U,-,12,30,,,,
88,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,15,,,,
89,-,Mamas Gun,We,-,25,7,,,,
90,-,GeeJay,Ordinary Girl,-,90,1,,,,
91,-,Stevie Wonder,Girl Blue,-,91,1,,,,
92,-,SWV,You're the One (Radio Edit),-,92,1,,,,
93,-,Lauryn Hill,Doo Wop (That Thing),-,6,5,,,,
94,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,5,,,,
95,-,MIHIRO ~マイロ~,~Starter~,-,25,9,,,,
96,-,Michael Wycoff,Looking up to You,-,2,4,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,8,63,,,,
98,-,スライ&ザ・ファミリー・ストーン,Sing a Simple Song (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,4,4,,,,
99,-,Aretha Franklin,Ain't No Way (Mono Single Version),-,39,1,,,,
100,-,RiE MORRiS,Maybe One day,-,55,1,,,,
