Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,メイズ,シルキー・ソウル,-,1,35,,,,
2,-,Alicia Keys,Foolish Heart,-,2,8,,,,
3,-,Lemar,Tick Tock,-,3,4,,,,
4,-,Dionne Warwick,Never Gonna Let You Go,-,4,7,,,,
5,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,5,5,,,,
6,-,ビッグ ピンプ ジョーンズ,Nasty (Modern Mix),-,6,2,,,,
7,-,Van McCoy,The Hustle,-,1,9,,,,
8,-,Darondo,Didn't I,-,8,1,,,,
9,-,Womack & Womack,Catch and Don't Look Back,-,3,5,,,,
10,down,CeeLo Green,Forget You,6,3,49,,,,
11,-,Diana Ross,The Boss,-,8,2,,,,
12,-,向井太一,道,-,12,15,,,,
13,-,Blue Soul Ten,You Should Know by Now (feat. Dennis Lorenzo),-,13,1,,,,
14,-,Atlantic Starr,Always,-,5,29,,,,
15,-,エディ・フロイド,Knock On Wood (Live In London),-,15,2,,,,
16,-,OMAR,It's So...,-,16,1,,,,
17,-,Peaches & Herb,Reunited,-,10,24,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,8,,,,
19,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,7,3,,,,
20,-,向井太一,リセット,-,10,29,,,,
21,up,Marshmello & Khalid,Numb,22,9,10,,,,
22,-,Sade,All About Our Love,-,12,4,,,,
23,-,Eric Benét,Africa,-,23,2,,,,
24,-,Lionel Richie,You Are,-,5,4,,,,
25,-,Sade,Paradise,-,11,12,,,,
26,-,Keni Burke,This Dedication,-,14,7,,,,
27,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,7,,,,
28,-,Iuna Falcão,Nosso Jardim,-,28,1,,,,
29,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,25,1,,,,
30,-,Toshinobu Kubota,Futarino Orquesta,-,6,10,,,,
31,-,Chris Jasper,Raise the Bar,-,31,1,,,,
32,-,Dave Raynor,Leave Me Alone Tonight,-,32,1,,,,
33,up,Rosie Gaines,Closer Than Close,53,3,54,,,,
34,up,RYUJI IMAICHI,Thank you,91,5,51,,,,
35,-,Lugz&Jera,Just Crazy,-,9,15,,,,
36,-,Chris Jasper,I Love Rhythm and Blues,-,36,1,,,,
37,-,Average White Band,"Let's Go Round Again (12"" Version)",-,3,1,,,,
38,-,Prince,International Lover,-,38,1,,,,
39,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,16,1,,,,
40,-,Alvin Garrett,Have a Good Time,-,6,14,,,,
41,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,3,,,,
42,-,Roachford,Beautiful Morning,-,32,3,,,,
43,-,Judith Hill,Step Out,-,30,2,,,,
44,-,Mpho Sebina,Too Late for Mama,-,44,1,,,,
45,-,Seal,Newborn Friend,-,19,1,,,,
46,-,Tevin Campbell,Alone With You,-,46,1,,,,
47,-,PJ Morton,YEARNING FOR YOUR LOVE,-,47,1,,,,
48,-,向井太一,Yellow Rose,-,37,2,,,,
49,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,16,,,,
50,-,X4,Wonderful life,-,12,20,,,,
51,-,R. Kelly & Public Announcement,Slow Dance,-,51,1,,,,
52,-,Cory Henry,The Opening,-,38,1,,,,
53,-,SWV,Right Here,-,53,1,,,,
54,-,Vanessa Rubin,Mosaic,-,15,2,,,,
55,-,Full Of Harmony,僕に歌える歌があるなら,-,5,22,,,,
56,-,MISIA,Everything,-,5,18,,,,
57,down,TLC,Unpretty,55,3,100,,,,
58,-,4na,suzume,-,6,3,,,,
59,-,X4,IDKYN (I don't know your name),-,12,10,,,,
60,-,The Stylistics,You Make Me Feel Brand New,-,1,11,,,,
61,-,Cherrelle,New Love,-,61,1,,,,
62,-,The Rolling Stones,Harlem Shuffle,-,62,1,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,64,,,,
64,-,N0NAME,Snow,-,1,19,,,,
65,up,Crystal Kay,No Pressure (feat. VivaOla),78,1,7,,,,
66,-,"Earth, Wind & Fire",Biyo,-,29,2,,,,
67,-,RYUJI IMAICHI,ONE DAY,-,2,58,,,,
68,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,6,,,,
69,-,Sade,Kiss of Life,-,9,10,,,,
70,up,Innocenters,What's Up?,70,56,8,,,,
71,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,13,,,,
72,-,Chaka Khan,Got to Be There,-,47,3,,,,
73,-,Mukai Taichi,Crazy,-,20,11,,,,
74,down,Boyz II Men,In the Still of the Nite (I'll Remember),9,4,4,,,,
75,-,ウィル・ダウニング,Stella By Starlight,-,21,3,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,9,71,,,,
77,down,Usher,U Remind Me,43,6,106,,,,
78,up,Amy Winehouse,Tears Dry On Their Own,90,3,63,,,,
79,-,Whitney Houston,One of Those Days,-,38,1,,,,
80,-,Al Green,You Ought to Be with Me,-,80,1,,,,
81,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,5,,,,
82,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,36,,,,
83,down,Billy Paul,Me and Mrs. Jones,63,5,3,,,,
84,-,倖田來未,Selfish (D.I's C & B Mix),-,47,3,,,,
85,-,リオン・ウェア,A Kiss In the Sand,-,10,5,,,,
86,-,Mike Hicks,Chasing the Skyline (feat. Kyle Sapp),-,86,1,,,,
87,-,ゴスペラーズ,Follow Me,-,87,1,,,,
88,-,RYUJI IMAICHI,Alter Ego,-,4,36,,,,
89,-,Michael Jackson,The Girl Is Mine,-,1,18,,,,
90,-,MISIA,THE GLORY DAY,-,35,8,,,,
91,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,35,4,,,,
92,-,Randy Crawford,That's How Heartaches Are Made,-,5,4,,,,
93,-,X4,Party Up!!,-,14,12,,,,
94,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,18,,,,
95,-,Lugz&Jera,Find Myself,-,15,22,,,,
96,-,Amy Winehouse,Rehab,-,5,88,,,,
97,-,The Supremes,Stop! In the Name of Love (Single Version),-,8,5,,,,
98,-,FLO,Losing You,-,98,1,,,,
99,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,9,,,,
100,-,Bob Baldwin,Let's Rewind (feat. Kathy Kosins) [Radio Edit],-,13,1,,,,
