Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,1,,,,
2,-,GOLDEN BRIDGE (monolog&T-Groove),Wouldn't Be The Same (feat. Matt Antunes),-,2,1,,,,
3,-,Diana Ross,Smile,-,3,1,,,,
4,-,LUCKY TAPES,Joy,-,4,1,,,,
5,-,三浦大知,Damn,-,1,11,,,,
6,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,4,,,,
7,-,エロイーズ・ロウズ,You're Incredible,-,3,2,,,,
8,-,Brandy,Sunny Day,-,8,1,,,,
9,-,向井太一,cuz of you,-,9,1,,,,
10,up,向井太一,リセット,42,10,5,,,,
11,-,Bobby Caldwell,Jamaica,-,11,2,,,,
12,-,Stephanie Mills,Feel the Fire,-,12,1,,,,
13,-,Mukai Taichi,Portman,-,13,2,,,,
14,up,Brian McKnight,Back At One,73,5,3,,,,
15,-,Oleta Adams,Get Here,-,13,2,,,,
16,-,Bastards Of Soul,The Way It Should Be,-,16,1,,,,
17,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,17,2,,,,
18,-,MIHIRO ~マイロ~,Night Train,-,18,1,,,,
19,-,jyA-Me,Touch the sky,-,19,2,,,,
20,-,Charlie Wilson,Forever Valentine,-,16,1,,,,
21,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,1,,,,
22,-,Conya Doss,Don't Rain,-,2,2,,,,
23,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,2,,,,
24,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,22,3,,,,
25,-,Incognito,Love Born in Flames (feat. Imaani & Stuart Zender),-,25,1,,,,
26,-,Emily King,Can’t Hold Me,-,2,1,,,,
27,-,Minnie Riperton,Our Lives,-,8,1,,,,
28,-,The Temptations,Psychedelic Shack,-,28,1,,,,
29,-,ブラックバーズ,Love Is Love,-,4,1,,,,
30,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,2,,,,
31,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,1,,,,
32,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,6,,,,
33,-,Morgan James,Give You Up,-,33,1,,,,
34,-,向井太一,FURUSATO,-,8,5,,,,
35,-,Alicia Keys,Doesn't Mean Anything,-,21,1,,,,
36,down,X4,i want you back,17,5,6,,,,
37,-,FREAK,Honojidaze Tonight,-,14,1,,,,
38,-,Mariah Carey,Can't Let Go,-,27,1,,,,
39,down,トミー スナイダー,Nami's Song,5,3,4,,,,
40,-,Stephanie Mills,Never Knew Love Like This Before,-,6,1,,,,
41,up,Alicia Keys,Time Machine,86,40,2,,,,
42,-,NANASE,Sweet Sticky Thing,-,13,1,,,,
43,-,ホセ・ジェイムズ,Sword + Gun (feat. Hindi Zahra),-,5,1,,,,
44,up,向井太一,I Like It,85,14,5,,,,
45,-,三浦大知,The Answer,-,5,4,,,,
46,down,Usher,U Remind Me,36,6,4,,,,
47,-,Meyou,Say you love me (feat. Shing02),-,15,2,,,,
48,-,X4,薬指,-,48,1,,,,
49,-,ベン・ウェストビーチ,Get Closer,-,22,1,,,,
50,-,X4,ROCK STEADY,-,20,2,,,,
51,-,Tower of Power,Diggin' On James Brown,-,20,1,,,,
52,-,Lugz&Jera,Power of Belief,-,9,3,,,,
53,-,MIHIRO ~マイロ~,TSUNAMI,-,10,5,,,,
54,-,Sister Sledge,We Are Family,-,54,1,,,,
55,down,Jennifer Lopez,Ain't It Funny,23,7,4,,,,
56,-,Smoota,Body to Body to Body,-,7,3,,,,
57,-,向井太一,Secret,-,14,2,,,,
58,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,1,,,,
59,-,Tank,Do You (feat. Keith Sweat & Candice Boyd),-,53,1,,,,
60,-,Splendor,Splendorland,-,13,1,,,,
61,-,Whatever,Flic Flac (Remastered) [Remastered 2018],-,61,1,,,,
62,down,The Bar-Kays,Soul Finger,47,1,3,,,,
63,-,The Commodores,Sweet Love,-,5,1,,,,
64,-,鈴木 雅之,たとえ世界がそっぽ向いても,-,64,1,,,,
65,down,NEIGHBORS COMPLAIN,Shine On,3,3,5,,,,
66,-,Surface,The First Time,-,30,1,,,,
67,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,2,,,,
68,up,John Legend & BloodPop®,A Good Night,92,8,3,,,,
69,-,Sugami,見返り美人,-,2,4,,,,
70,-,Randy Crawford,Rainy Night In Georgia,-,15,1,,,,
71,-,Michael Wycoff,Looking up to You,-,2,2,,,,
72,-,"Earth, Wind & Fire",Diana,-,18,1,,,,
73,-,X4,最後の言葉,-,22,1,,,,
74,-,MIHIRO ~マイロ~,Missing you,-,53,1,,,,
75,-,Ohio Players,Love Rollercoaster,-,17,1,,,,
76,-,Roger Soulstar,Love Is,-,32,2,,,,
77,down,RYUJI IMAICHI,ONE DAY,10,2,14,,,,
78,-,Erik Tagg,Mutual Feeling,-,33,1,,,,
79,down,Ella Mai,Gut Feeling (feat. H.E.R.),68,59,2,,,,
80,-,Snoh Aalegra,Whoa,-,80,1,,,,
81,-,Maë Defays,Balcony,-,56,1,,,,
82,-,Rosie Gaines,Closer Than Close,-,3,1,,,,
83,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,4,,,,
84,-,向井太一,午後8時,-,11,4,,,,
85,-,X4,Guilty Love,-,11,4,,,,
86,-,Zhané,Hey Mr. D.J.,-,12,1,,,,
87,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,1,,,,
88,-,Aretha Franklin,A Rose Is Still a Rose,-,7,1,,,,
89,-,和田アキ子,追憶 (He Will Have To Go) <1982>,-,26,4,,,,
90,-,Maë Defays,Real,-,3,1,,,,
91,-,X4,Song 4 you,-,10,6,,,,
92,-,The Emotions,Don't Ask My Neighbors,-,21,1,,,,
93,-,Stan Sly,These 4 Wallz,-,10,1,,,,
94,-,Me & My,Dub I Dub,-,94,1,,,,
95,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,5,,,,
96,-,Marvin Gaye,After the Dance (Single Version),-,57,2,,,,
97,-,Take 6,Beautiful World,-,71,1,,,,
98,-,Maurice White,I Need You,-,1,4,,,,
99,-,Nikki Lerner,One of These Days,-,7,1,,,,
100,-,RIRI,Episode 0,-,60,1,,,,
