Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORISAKi WIN,Perfect Weekend,2,1,6,,,,
2,-,Kindred the Family Soul,Never Loved You More,-,2,13,,,,
3,-,Citrus Sun,Hard Boiled,-,2,10,,,,
4,-,Monica,For You I Will,-,4,4,,,,
5,-,ダスティー・スプリングフィールド,Closet Man,-,5,3,,,,
6,-,コリー・ヘンリー,Happy Days,-,6,7,,,,
7,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,3,,,,
8,down,SZA,Kill Bill,7,4,16,,,,
9,-,Glenn Jones,Here I Go Again,-,5,3,,,,
10,-,The Stylistics,You Make Me Feel Brand New,-,1,13,,,,
11,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),13,1,8,,,,
12,-,TLC,Baby-Baby-Baby (Re-Mastered Version),-,12,1,,,,
13,-,SWV,Weak,-,11,8,,,,
14,-,Tuxedo,Number One,-,14,3,,,,
15,-,Aretha Franklin,The Masquerade Is Over,-,5,7,,,,
16,up,Marshmello & Khalid,Numb,26,9,29,,,,
17,-,Patti Austin,The Island,-,6,2,,,,
18,-,向井太一,FLY,-,5,13,,,,
19,-,John Legend,Each Day Gets Better,-,3,12,,,,
20,-,Dionne Warwick,Never Gonna Let You Go,-,4,9,,,,
21,-,We Are One X-Perience,If It Feels Good,-,21,2,,,,
22,down,メイズ,シルキー・ソウル,6,1,42,,,,
23,up,Rosie Gaines,Closer Than Close,66,3,72,,,,
24,up,The Weeknd,Die For You,72,24,9,,,,
25,-,Eric Benét,Africa,-,23,4,,,,
26,-,Des'ree,Life (Radio Edit),-,26,3,,,,
27,up,SZA,Shirt,29,17,14,,,,
28,-,Michael Jackson,The Girl Is Mine,-,1,21,,,,
29,-,Chrisette Michele,Get Through the Night,-,29,2,,,,
30,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,19,,,,
31,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,14,,,,
32,up,Chris Brown,Under the Influence,90,1,12,,,,
33,-,Darondo,Didn't I,-,8,2,,,,
34,-,スリー・ディグリーズ,Magic Mirror,-,29,2,,,,
35,-,MORISAKI WIN,Fly with me,-,8,9,,,,
36,-,Aretha Franklin,Chain of Fools (Mono),-,14,3,,,,
37,-,Jenevieve,Baby Powder,-,7,2,,,,
38,-,5tion,Wanna Know You,-,1,13,,,,
39,-,Jennifer Hudson,Spotlight,-,39,2,,,,
40,down,TLC,Unpretty,28,3,119,,,,
41,-,"Jesse Barrera, Jeff Bernat & Johnny Stimson",Casual (Acoustic),-,41,1,,,,
42,-,さらさ,ネイルの島,-,42,1,,,,
43,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),5,1,16,,,,
44,-,向井太一,Fallin',-,13,18,,,,
45,-,Marva Hicks,Never Been In Love Before,-,1,12,,,,
46,-,Boyz II Men,On Bended Knee,-,24,7,,,,
47,-,Minnie Riperton,Our Lives,-,8,6,,,,
48,down,The Commodores,Machine Gun,47,11,16,,,,
49,-,Mary J. Blige,You Remind Me,-,7,6,,,,
50,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,19,,,,
51,-,Jon Batiste,FREEDOM,-,16,4,,,,
52,-,Light of the World,Soul Reflections,-,3,8,,,,
53,-,Kelis,Trick Me,-,53,3,,,,
54,up,Jennifer Lopez,Love Don't Cost a Thing,76,9,92,,,,
55,-,Naomi Raine,Not Ready,-,1,2,,,,
56,down,Usher,U Remind Me,16,6,118,,,,
57,-,Conor Albert & Alice Auer,Forget,-,52,1,,,,
58,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,41,3,,,,
59,down,The S.O.S. Band,Weekend Girl,35,7,3,,,,
60,-,Sade,Paradise,-,11,13,,,,
61,-,さかいゆう,YAORA,-,23,16,,,,
62,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),41,35,15,,,,
63,-,Laura Mvula,"Father, Father (Live For Hunger TV)",-,63,1,,,,
64,-,Ike & Tina Turner,River Deep Mountain High,-,12,3,,,,
65,-,Papik,Adventure of a Lifetime (feat. Alan Scaffardi),-,4,7,,,,
66,-,CIMBA,Call feat. NaNa(OH GIRL!),-,43,3,,,,
67,-,ShowMinorSavage,SUPER ICY,-,3,7,,,,
68,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,12,,,,
69,-,TSUYOSHI,Starting Over,-,41,1,,,,
70,-,Ledisi,Pieces of Me,-,70,2,,,,
71,up,Jade,Don't Walk Away,81,3,12,,,,
72,-,SZA,Nobody Gets Me,-,9,6,,,,
73,-,The Jack Moves,Lionel Richie,-,73,1,,,,
74,-,シェネル & TEE,Baby I Love U (Love) [with Tee],-,30,4,,,,
75,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,27,,,,
76,down,RYUJI IMAICHI,ONE DAY,40,2,72,,,,
77,-,Sade,All About Our Love,-,12,6,,,,
78,-,久保田 利伸,GIVE YOU MY LOVE,-,14,3,,,,
79,-,TLC,Hat 2 Da Back,-,21,3,,,,
80,down,Steve Lacy,Bad Habit,61,13,10,,,,
81,-,Saskwatch,Your Love,-,14,10,,,,
82,-,John Legend,Remember Us,-,2,10,,,,
83,-,MIHIRO ~マイロ~,Crushed,-,26,4,,,,
84,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,11,,,,
85,-,ザ・テンプテーションズ,When We Were Kings,-,77,2,,,,
86,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,7,3,,,,
87,-,森崎ウィン,"My Place, Your Place",-,1,15,,,,
88,-,X4,LOVE COST,-,16,19,,,,
89,-,MIHIRO ~マイロ~,Sunny day,-,3,21,,,,
90,-,X4,Haunted By You,-,33,14,,,,
91,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,8,,,,
92,-,Roger Soulstar,Love Is,-,32,26,,,,
93,down,ShowMinorSavage,Thinkin' bout you,24,1,10,,,,
94,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Watcha Want from Me,-,17,6,,,,
95,-,Reel People,Buttercup (feat. Tony Momrelle),-,32,3,,,,
96,-,Diana Ross,I'm Coming Out,-,17,5,,,,
97,-,エモーションズ,Me for You,-,6,5,,,,
98,-,X4,Wanna touch in you,-,9,20,,,,
99,-,久保田 利伸,Bring me up!,-,11,2,,,,
100,-,Kat Renee,My Angel,-,16,2,,,,
