Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,メイズ,シルキー・ソウル,-,1,16,,,,
2,-,Sam Cooke,A Change Is Gonna Come,-,2,2,,,,
3,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,2,,,,
4,-,Swing Out Sister,Breakout,-,3,1,,,,
5,-,Otis Redding,Satisfaction (I Can't Get No),-,5,1,,,,
6,-,RiE MORRiS,Still (feat. Wez Atlas),-,6,1,,,,
7,-,Otis Redding,Love Man,-,7,1,,,,
8,-,Otis Redding,I Can't Turn You Loose,-,8,1,,,,
9,-,The Commodores,Oh No,-,4,1,,,,
10,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,10,2,,,,
11,-,Otis Redding & Carla Thomas,Tramp,-,11,1,,,,
12,-,勞凱利,I'm Sending You My Love for Christmas,-,12,2,,,,
13,-,Otis Redding,Try a Little Tenderness (Remastered),-,13,2,,,,
14,-,Otis Redding,That's How Strong My Love Is,-,14,2,,,,
15,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,3,,,,
16,-,Otis Redding,Pain In My Heart,-,16,1,,,,
17,-,LUVandSOUL,はじめてのチュウ,-,3,10,,,,
18,-,Otis Redding,These Arms of Mine,-,8,1,,,,
19,-,向井太一,TOUCH,-,19,11,,,,
20,-,The Weeknd,Save Your Tears,-,11,2,80,2021-02-28,59,2021-03-21
21,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,11,,,,
22,-,블락비,떠나지마요,-,22,5,,,,
23,-,Sam Cooke,Somebody Have Mercy,-,23,1,,,,
24,-,Sam Cooke,Grandfather's Clock,-,24,1,,,,
25,-,Prince,Gold,-,25,6,,,,
26,-,Sam Cooke,Twistin' the Night Away,-,18,3,,,,
27,-,Gerson King Combo,Jingle Black,-,27,1,,,,
28,-,Boyz II Men,Oh Well,-,28,6,,,,
29,-,The Temptations,Masterpiece (Single Version),-,29,2,,,,
30,-,Tower Of Power,You're Still a Young Man,-,30,1,,,,
31,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,6,,,,
32,down,さかいゆう,父さんの汽笛,31,2,21,,,,
33,-,Brian McKnight,Christmas Eve With You (feat. Dave Koz & Julie McKnight),-,8,2,,,,
34,-,Xscape,Am I Dreamin',-,34,1,,,,
35,-,K-Ci & JoJo,All My Life,-,35,2,,,,
36,-,pukkey,Escape Feat. MoNa,-,36,5,,,,
37,down,Stevie Wonder,Happy Birthday,32,3,9,,,,
38,-,ライ・クーダー,Poor Man's Shangri-La,-,38,1,,,,
39,-,Donell Jones,Where I Wanna Be,-,7,5,,,,
40,-,M-Beat,Best 90s Slow Jams,-,40,1,,,,
41,-,Chic,Would You Be My Baby (LP Version),-,41,1,,,,
42,-,The Chi-Lites,Have You Seen Her,-,41,7,,,,
43,-,Terence Trent D'Arby,Wishing Well,-,9,2,,,,
44,up,James Grear & Co.,Because You Loved Me (Urban/Pop Mix),89,44,2,,,,
45,-,URATA NAOYA (AAA),voice of mind,-,24,11,,,,
46,-,伊万里有,My Place,-,11,14,,,,
47,-,Kool & The Gang & Blazin' Squad,Joanna,-,47,2,,,,
48,-,"Earth, Wind & Fire",That's the Way of the World,-,1,4,,,,
49,-,DOUBLE,Shake (Original),-,2,4,,,,
50,-,Jackson 5,Give Love On Christmas Day,-,50,1,,,,
51,-,John Legend,Open Your Eyes,-,14,3,,,,
52,-,Blackstreet,(Money Can't) Buy Me Love,-,21,7,,,,
53,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,10,,,,
54,-,jyA-Me,Nobody Like U,-,31,3,,,,
55,-,Jackson 5,I'll Be There,-,3,17,,,,
56,-,Monica,The First Night,-,7,3,,,,
57,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,57,4,,,,
58,-,X4,Thank You,-,9,14,,,,
59,-,The Brand New Heavies,We Won't Stop (feat. Sy Smith),-,46,4,,,,
60,-,Lugz&Jera,出逢ってくれてありがとう,-,28,5,,,,
61,-,ステイプル・シンガーズ,Go Tell It On the Mountain,-,61,1,,,,
62,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),22,22,2,,,,
63,-,三浦大知,You&Me,-,60,3,,,,
64,-,三浦大知,Hypnotized,-,21,8,,,,
65,-,アル. B. シュア!,Hotel California (Remastered),-,11,11,,,,
66,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,10,,,,
67,-,福原 美穂,CHANGE,-,40,5,,,,
68,-,和田アキ子,YONA YONA DANCE,-,1,2,,,,
69,-,Stephanie Mills,Merry Christmas,-,36,2,,,,
70,-,Lugz&Jera,For U,-,15,14,,,,
71,-,Boyz II Men,Uhh Ahh,-,71,1,,,,
72,-,ジェフリー・オズボーン,Christmas Time Is Here,-,6,3,,,,
73,-,Donald McCollum,U Don't Want My Love,-,37,2,,,,
74,-,Jermaine Jackson,Word to the Badd!!,-,74,1,,,,
75,-,New Edition,NE Medley,-,5,5,,,,
76,-,Mukai Taichi,Agony,-,15,13,,,,
77,-,ザ・テンプテーションズ,When We Were Kings,-,77,1,,,,
78,-,Akon,Right Now (Na Na Na),-,56,3,,,,
79,-,X4,ROCK STEADY,-,20,9,,,,
80,-,Tinashe,X (feat. Jeremih),-,80,1,,,,
81,-,久保田 利伸,Missing,-,8,3,,,,
82,-,The O'Jays,Have Yourself a Merry Little Christmas,-,68,2,,,,
83,-,Babyface,Sorry for the Stupid Things,-,83,1,,,,
84,-,Eric Benét,Spiritual Thang,-,45,2,,,,
85,-,Lack of Afro,Making It Right (feat. Juliette Ashby),-,73,1,,,,
86,-,Samuel Salter,Every Time a Car Drives By,-,86,1,,,,
87,-,Keith Sweat,Be Your Santa Claus,-,23,2,,,,
88,-,Maxwell,Lifetime (Uncut),-,58,3,,,,
89,-,Amplified Orchestra,Shake N Dance (instrumental),-,89,1,,,,
90,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,13,,,,
91,-,三浦大知,Crazy,-,24,5,,,,
92,-,Shola Ama,Still Believe,-,92,1,,,,
93,-,X4,キズナ,-,27,11,,,,
94,down,向井太一,午後8時,52,11,11,,,,
95,-,dvsn & Ty Dolla $ign,Memories,-,86,1,,,,
96,-,Diana Ross,You Are Everything,-,55,1,,,,
97,-,久保田 利伸,Indigo Waltz,-,27,1,,,,
98,-,The Neville Brothers,Yellow Moon,-,60,2,,,,
99,-,MISIA,Escape,-,14,5,,,,
100,-,Brandy,Angel In Disguise,-,100,1,,,,
