Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trio Valore,Rehab,1,1,15,,,,
2,-,Boyz II Men,End of the Road,-,1,25,,,,
3,-,メイズ,シルキー・ソウル,-,1,30,,,,
4,-,Light of the World,Mi Gusta La Samba,-,4,7,,,,
5,-,Crackin',Feel Alright,-,5,2,,,,
6,-,Toshinobu Kubota,Futarino Orquesta,-,6,6,,,,
7,-,Francisca Thomas,Fall Into My Love (feat. Incognito),-,7,3,,,,
8,up,Doja Cat,Say So,13,1,89,100,2020-02-02,6,2020-05-03
9,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,3,,,,
10,-,Patti LaBelle,If Only You Knew,-,10,2,,,,
11,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,1,1,,,,
12,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,3,,,,
13,-,Mayer Hawthorne,Only You,-,13,3,,,,
14,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,7,,,,
15,-,Myles Cameron,Caged Bird,-,15,1,,,,
16,-,Usher,Slow Jam (feat. Monica),-,10,4,,,,
17,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,5,3,,,,
18,-,Prince,Little Red Corvette,-,16,1,,,,
19,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,4,,,,
20,up,Whitney Houston,I'm Your Baby Tonight,38,12,50,,,,
21,up,TLC,Unpretty,42,3,86,,,,
22,down,TLC,No Scrubs,20,14,53,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,9,54,,,,
24,up,Rosie Gaines,Closer Than Close,33,3,38,,,,
25,-,MISIA,Escape,-,14,15,,,,
26,-,Ohio Players,Sweet Sticky Thing,-,3,2,,,,
27,-,El DeBarge,After the Dance,-,4,4,,,,
28,up,Jackson 5,Never Can Say Goodbye,65,13,14,,,,
29,-,Micah Edwards,I Never Like It When You Leave,-,29,1,,,,
30,down,Usher,U Remind Me,22,6,89,,,,
31,-,Massivo,Lovin' You,-,2,3,,,,
32,-,Al Green,Love and Happiness,-,5,2,,,,
33,-,Licana,Always Be Your Girl,-,33,1,,,,
34,-,CIMBA,Call [feat. NaNa (Oh Girl!)],-,32,4,,,,
35,-,Lugz&Jera,Keep On Smile,-,19,11,,,,
36,-,Lionel Richie,Love Will Conquer All,-,19,6,,,,
37,down,MISIA,Everything,34,5,13,,,,
38,up,Craig David,7 Days,97,32,31,,,,
39,-,Michael Jackson,Thriller,-,2,9,58,2019-11-03,58,2019-11-03
40,-,X4,砂時計,-,27,5,,,,
41,-,Laville,Thirty One,-,19,4,,,,
42,down,Whitney Houston,I'm Every Woman,27,15,54,,,,
43,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,10,,,,
44,-,エロイーズ・ロウズ,You're Incredible,-,3,8,,,,
45,-,Amy Winehouse,Rehab,-,5,78,,,,
46,-,Lugz&Jera,Just Crazy,-,9,13,,,,
47,-,Jackson 5,ABC,-,5,5,,,,
48,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,31,1,,,,
49,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,49,1,,,,
50,down,向井太一,99' (feat. CrazyBoy),37,3,10,,,,
51,-,Meyou,Say you love me (feat. Shing02),-,15,42,,,,
52,-,Ray Parker Jr. & Raydio,Let Me Go,-,30,3,,,,
53,-,The Jack Moves,Lovers Masquerade,-,17,5,,,,
54,-,ブラックバーズ,Love Is Love,-,4,10,,,,
55,-,Ashford & Simpson,Honey I Love You,-,19,4,,,,
56,-,Marvin Gaye,You Sure Love to Ball,-,56,1,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),73,18,47,,,,
58,-,Lugz&Jera,出逢ってくれてありがとう,-,28,9,,,,
59,-,Johnny Hartman,I Could Write a Book,-,48,1,,,,
60,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,17,,,,
61,down,Stevie Wonder,Part-Time Lover,7,7,7,,,,
62,-,Luther Vandross,Don't Want to Be a Fool,-,51,2,,,,
63,down,Khalid,Talk,58,4,49,86,2019-10-06,86,2019-10-06
64,-,Rihanna,Don't Stop the Music,-,28,33,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,7,95,,,,
66,-,The Brothers Johnson,Smilin' On Ya,-,12,7,,,,
67,up,Mary Mary,Shackles (Praise You) [Single Version],91,29,30,,,,
68,-,Licana,Story,-,50,4,,,,
69,-,Phreek,Weekend,-,69,1,,,,
70,up,トランプス,Trammps Disco Theme,95,1,15,,,,
71,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,14,3,,,,
72,-,Pip Millett,Slow,-,72,1,,,,
73,-,issei,All Night Long,-,25,2,,,,
74,-,RYUJI IMAICHI,Thank you,-,5,44,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,25,36,,,,
76,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,16,,,,
77,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,27,,,,
78,-,The Isley Brothers,Between the Sheets,-,4,5,,,,
79,-,Mick Hucknall,It's Impossible,-,14,4,,,,
80,-,Lugz&Jera,Drive It,-,18,14,,,,
81,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,5,,,,
82,-,Victor Haynes,Fallin',-,82,1,,,,
83,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,8,,,,
84,-,John Legend & BloodPop®,A Good Night,-,8,75,,,,
85,-,向井太一,Bridge,-,18,14,,,,
86,-,赤西仁,Can’t Get Enough,-,34,2,,,,
87,-,Skoop On Somebody,Sha La La,-,48,2,,,,
88,-,pukkey,Good Good,-,88,1,,,,
89,-,Paul Carrack,Precious Time,-,1,2,,,,
90,-,N0NAME,Snow,-,1,16,,,,
91,-,Freedust,Take Me There (feat. Saphie Wells),-,91,1,,,,
92,-,pukkey,Broken Brake,-,11,8,,,,
93,-,Alicia Keys,Foolish Heart,-,2,6,,,,
94,-,Isaac Hayes,A Few More Kisses to Go (Single Version),-,94,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,16,,,,
96,-,Deodato,Lovely Lady,-,2,8,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,26,3,,,,
98,-,Marva Hicks,Never Been In Love Before,-,1,7,,,,
99,-,The O'Jays,Back Stabbers,-,8,5,,,,
100,-,Chuggin Edits,Times,-,100,1,,,,
