Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,63,100,2020-02-02,6,2020-05-03
2,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,7,,,,
3,-,Sade,Feel No Pain,-,3,1,,,,
4,-,Stevie Wonder,I Just Called To Say I Love You,-,2,34,,,,
5,-,Sheila E.,The Glamorous Life,-,2,11,,,,
6,-,Charlie Wilson,Our Anniversary,-,6,1,,,,
7,-,グローリー・ゴスペル・シンガーズ,この世はみな,-,7,1,,,,
8,-,Sister Sledge,Easy Street,-,6,4,,,,
9,-,Stevie Wonder,For Your Love,-,9,1,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,3,,,,
11,down,N0NAME,Snow,1,1,6,,,,
12,-,Chaka Khan,One for All Time,-,2,3,,,,
13,-,The O'Jays,Use ta Be My Girl,-,12,2,,,,
14,up,Whitney Houston,I'm Your Baby Tonight,66,12,39,,,,
15,-,jyA-Me,I won’t miss u anymore,-,15,2,,,,
16,-,Nate James,Universal,-,2,7,,,,
17,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,3,,,,
18,-,Lugz&Jera,Start Line,-,10,12,,,,
19,-,ボビー・キング,Having a Party,-,19,1,,,,
20,-,SIRUP,Light,-,20,1,,,,
21,up,TLC,No Scrubs,52,14,41,,,,
22,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,9,41,,,,
24,down,TLC,Unpretty,10,3,74,,,,
25,up,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],57,23,11,,,,
26,-,Lugz&Jera,Happy Song,-,22,9,,,,
27,up,Usher,U Remind Me,27,6,77,,,,
28,-,Jackson 5,I Want You Back (Stripped Mix),-,28,1,,,,
29,-,X4,キズナ,-,27,13,,,,
30,-,L.T.D.,Kickin' Back (feat. Jeffrey Osborne),-,27,3,,,,
31,up,Barbara Howard,For Once in My Life,74,31,2,,,,
32,-,NEIGHBORS COMPLAIN,Escape,-,32,1,,,,
33,-,D'Angelo,Feel Like Makin' Love,-,33,1,,,,
34,-,Lisa Stansfield,Let's Just Call It Love,-,34,1,,,,
35,-,マイア,Paradise,-,35,1,,,,
36,-,MIHIRO ~マイロ~,All I Got,-,15,13,,,,
37,up,Khalid,Talk,93,4,39,86,2019-10-06,86,2019-10-06
38,-,Ben E. King,Stand By Me,-,2,8,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,59,3,42,,,,
40,-,Groove Theory,Tell Me,-,5,9,,,,
41,-,Otis Redding,Hard to Handle,-,41,1,,,,
42,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,6,20,,,,
43,up,Craig David,7 Days,95,32,20,,,,
44,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,16,,,,
45,up,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),68,26,18,,,,
46,-,The Whispers,Let's Go All the Way,-,46,1,,,,
47,-,Sun Rai,Song For Nat,-,25,1,,,,
48,up,John Legend & BloodPop®,A Good Night,77,8,64,,,,
49,-,Randy Crawford,One Day I'll Fly Away,-,8,12,,,,
50,-,Meyou,Say you love me (feat. Shing02),-,15,35,,,,
51,-,TENDRE,PARADISE,-,26,2,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,54,9,69,,,,
53,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,11,,,,
54,-,NEIGHBORS COMPLAIN,Weekend,-,54,1,,,,
55,up,NEIGHBORS COMPLAIN,In Our Life Steps,100,5,22,,,,
56,-,MIHIRO ~マイロ~,Baby I Love U,-,12,28,,,,
57,-,X4,i want you back,-,5,31,,,,
58,-,The Emotions,Don't Ask My Neighbors,-,21,5,,,,
59,down,Lemar,The Way Love Goes,20,16,27,,,,
60,-,Bobby Womack,Across 110th Street,-,12,1,,,,
61,-,MIHIRO ~マイロ~,GO!! feat.CHOZEN LEE from FIRE BALL,-,42,5,,,,
62,-,Rihanna,Don't Stop the Music,-,28,23,,,,
63,-,Voodoocuts,Loopita,-,63,1,,,,
64,-,Marvin Gaye,Let's Get It On,-,64,1,,,,
65,-,Eric Benét,Let's Stay Together (Midnight Mix),-,43,4,,,,
66,down,福原みほ,Sun on my wings,30,19,3,,,,
67,down,Whitney Houston,I'm Every Woman,19,15,41,,,,
68,-,Rose Royce,Car Wash (Single Version),-,68,1,,,,
69,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,4,,,,
70,-,Boyz II Men,4 Seasons of Loneliness,-,7,2,,,,
71,-,Take 6,Beautiful World,-,71,3,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),67,18,31,,,,
73,-,NEIGHBORS COMPLAIN,Aurora,-,73,1,,,,
74,up,Estelle,American Boy (feat. Kanye West),89,25,26,,,,
75,-,"Earth, Wind & Fire",Sailaway,-,75,1,,,,
76,-,Atlantic Starr,Masterpiece,-,3,10,,,,
77,-,久保田 利伸,永遠の翼,-,20,1,,,,
78,down,Jennifer Lopez,Ain't It Funny,9,7,78,,,,
79,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,2,,,,
80,-,M-Rock Emrik,"Method Funk (feat. Wefunky Band, Johanna Hjort & Gonzo Reyes)",-,80,1,,,,
81,-,Ashford & Simpson,I'm Not That Tough,-,3,1,,,,
82,-,Jennifer Lopez,I'm Real,-,81,2,,,,
83,-,Maxwell,Lifetime (Uncut),-,58,4,,,,
84,-,Al B. Sure!,Hotel California,-,64,4,,,,
85,-,MISIA,It's just love,-,52,1,,,,
86,-,Brian McKnight,Nothing But a Thang,-,57,2,,,,
87,-,X4,O,-,58,2,,,,
88,-,Boyz II Men,Please Don't Go,-,54,3,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,54,,,,
90,-,Liberty X,Just a Little,-,12,3,,,,
91,-,Sisqó,Incomplete,-,34,4,,,,
92,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,10,,,,
93,-,Side Effect,Always There,-,53,1,,,,
94,-,Johnny Kemp,Just Got Paid,-,12,2,,,,
95,-,山口リサ,Crimson Rain,-,33,2,,,,
96,-,Ray Parker Jr. & Raydio,Tonight's the Night,-,96,1,,,,
97,-,Licana,Story,-,50,3,,,,
98,-,Sade,Kiss of Life,-,9,7,,,,
99,-,シャンテ・ムーア,Straight Up,-,18,9,,,,
100,-,The Pointer Sisters,Slow Hand,-,2,3,,,,
