Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bar-Kays,Soul Finger,-,1,4,,,,
2,-,The O'Jays,I Love Music,-,2,2,,,,
3,-,SPiCYSOL,Mellow Yellow,-,3,1,,,,
4,-,Betty Wright,Clean Up Woman,-,4,1,,,,
5,-,Mary J. Blige,Real Love,-,5,8,,,,
6,-,Latimore,Keep the Home Fires Burnin',-,6,1,,,,
7,-,Little Beaver,"Party Down, Pt. 1",-,7,1,,,,
8,-,Wilson Pickett,"Don't Knock My Love, Pt. 1",-,8,4,,,,
9,-,Sade,Kiss of Life,-,9,1,,,,
10,-,Bobby Womack,Daylight,-,9,2,,,,
11,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,5,3,,,,
12,-,Chaka Khan,"I Know You, I Live You",-,4,2,,,,
13,-,Ben E. King,Supernatural Thing,-,13,1,,,,
14,-,久保田利伸,Love Reborn (KC'S“WHAT'CHA GONNA DO ?”REMIX),-,14,1,,,,
15,-,Mayer Hawthorne,Reach Out Richard,-,10,7,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,3,,,,
17,-,Ben E. King,Stand By Me,-,2,4,,,,
18,-,Gerald Levert,Crucify Me,-,18,1,,,,
19,down,Amy Winehouse,Rehab,10,5,48,,,,
20,-,TLC,Waterfalls (Album Instrumental),-,20,3,,,,
21,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,8,43,,,,
22,-,Whitney Houston,Love Will Save the Day,-,4,1,,,,
23,-,TLC,Waterfalls (Edit),-,22,1,,,,
24,down,Jennifer Lopez,Ain't It Funny,22,7,59,,,,
25,-,Kool & The Gang,Holiday,-,25,1,,,,
26,-,MIHIRO ~マイロ~,Crushed,-,26,2,,,,
27,up,John Legend & BloodPop®,A Good Night,35,8,48,,,,
28,-,Brian McKnight,Don't Stop,-,27,2,,,,
29,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,1,,,,
30,down,TLC,Unpretty,26,3,55,,,,
31,-,Ohio Players,Love Rollercoaster,-,17,4,,,,
32,-,MAY'S,SUPER SONG (All Japan 学祭’s Mix),-,32,2,,,,
33,-,The Three Degrees,When Will I See You Again,-,1,16,,,,
34,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,19,,,,
35,-,CeeLo Green,Forget You,-,3,18,,,,
36,-,Stephanie Mills,Feel the Fire,-,12,6,,,,
37,-,THE FUTURES,"Party Time Man (12"" Version - Edit)",-,37,1,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,13,34,,,,
39,-,Greenwood,Sparkle,-,16,1,,,,
40,-,RYUJI IMAICHI,Thank you,-,5,32,,,,
41,-,Amy Winehouse,Tears Dry On Their Own,-,3,25,,,,
42,-,X4,Forbidden Love,-,6,10,,,,
43,-,Chaka Khan,What Cha' Gonna Do for Me,-,18,7,,,,
44,-,Prince,Welcome 2 America,-,13,1,,,,
45,-,AYA,Mirror Mirror On The Wall,-,42,1,,,,
46,-,John Legend,Each Day Gets Better,-,3,5,,,,
47,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,11,,,,
48,-,X4,obsession,-,16,19,,,,
49,-,狄爾達多,Tahitti Hut,-,4,2,,,,
50,-,Chaka Khan,I'll Be Around,-,7,1,,,,
51,-,Roberta Flack,Set the Night to Music (With Maxi Priest),-,11,5,,,,
52,-,The P-Funk Allstars,One of Those Summers,-,19,1,,,,
53,up,Rosie Gaines,Closer Than Close,98,3,14,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,1,4,,,,
55,-,Bobby Brown,Humpin' Around,-,3,15,,,,
56,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,10,,,,
57,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,18,,,,
58,-,Cheryl Lynn,Got to Be Real,-,6,5,,,,
59,-,Skyy,Real Love,-,6,2,,,,
60,-,Khalid,Talk,-,4,27,86,2019-10-06,86,2019-10-06
61,-,Whitney Houston,I'm Every Woman,-,15,22,,,,
62,up,Meyou,Say you love me (feat. Shing02),62,15,25,,,,
63,-,LAKE,Escapade,-,23,1,,,,
64,down,Whitney Houston,I'm Your Baby Tonight,29,12,21,,,,
65,down,Jennifer Lopez,Love Don't Cost a Thing,21,9,52,,,,
66,-,Anuhea,Like The Way It Feels,-,18,1,,,,
67,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,24,,,,
68,-,DOUBLE,Shake (Original),-,2,3,,,,
69,-,Melba Moore,This Time,-,13,2,,,,
70,-,Rihanna,Don't Stop the Music,-,28,18,,,,
71,down,RYUJI IMAICHI,Angel,38,1,35,,,,
72,-,MISIA,Escape,-,14,3,,,,
73,-,The Commodores,Three Times a Lady (Single Version),-,2,1,,,,
74,-,Koffee Brown,After Party,-,52,1,,,,
75,up,Usher,U Remind Me,77,6,59,,,,
76,-,X4,LOVE COST,-,16,14,,,,
77,-,"Earth, Wind & Fire",That's the Way of the World,-,1,1,,,,
78,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,19,,,,
79,-,Luther Vandross,I Know,-,28,5,,,,
80,-,さかいゆう,Fight & Kiss,-,42,5,,,,
81,-,X4,Girl,-,28,3,,,,
82,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Days,-,2,2,,,,
83,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],89,22,32,,,,
84,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,3,,,,
85,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,4,,,,
86,-,Brian Owens & The Royal Five,I Have to Say I Love You in a Song,-,9,1,,,,
87,-,Mukai Taichi,Agony,-,15,11,,,,
88,down,Vulfpeck,Soft Parade,57,45,11,,,,
89,-,Luther Vandross,A House Is Not a Home,-,89,1,,,,
90,-,The Commodores,The Bump,-,90,1,,,,
91,-,Eric Benét,I Hope That It's You,-,10,2,,,,
92,-,The Pointer Sisters,I'm So Excited,-,28,2,,,,
93,-,トニ・ブラクストン & ベイビーフェイス,Let's Do It,-,52,1,,,,
94,-,Brandon Coleman,Addiction (feat. Sheera),-,86,1,,,,
95,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,1,,,,
96,-,The Three Degrees,Dirty Ol' Man,-,6,4,,,,
97,-,Keziah Jones,Kpafuca,-,39,4,,,,
98,-,Fingazz,Cutie Pie,-,98,1,,,,
99,-,SWV,If Only You Knew,-,1,6,,,,
100,down,War,Summer,97,13,2,,,,
