Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,"I Can't Turn You Loose (12"" Version)",-,1,1,,,,
2,-,Maysa,So Very Hot,-,2,1,,,,
3,up,Amy Winehouse,Tears Dry On Their Own,49,3,35,,,,
4,-,Sheila E.,The Glamorous Life,-,2,9,,,,
5,up,TLC,Unpretty,22,3,66,,,,
6,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,7,,,,
7,-,The Jacksons,State of Shock,-,7,1,,,,
8,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,3,,,,
9,-,Tower Of Power,Let's Celebrate Our Love,-,9,7,,,,
10,-,The Brand New Heavies,The Beak,-,7,3,,,,
11,up,Amy Winehouse,Rehab,46,5,59,,,,
12,-,Tony Momrelle,You Got It,-,5,9,,,,
13,-,Light of the World,Heart to Heart.,-,1,5,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,13,42,,,,
15,-,Judith Hill,Newborn Woman,-,2,4,,,,
16,down,Diana Ross & Lionel Richie,Endless Love,4,1,14,,,,
17,-,Betty Wright & The Roots,In the Middle of the Game (Don't Change the Play),-,17,1,,,,
18,-,Mayer Hawthorne,Henny & Gingerale,-,18,4,,,,
19,-,Cory Wong,Merci,-,9,2,,,,
20,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,11,,,,
21,-,Mariah Carey,Honey,-,7,10,,,,
22,-,Monica,Angel of Mine (Radio Mix),-,2,6,,,,
23,-,Boomtang All-Stars,Love Trip (feat. Four80East & Chin Injeti),-,15,1,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,20,1,,,,
25,-,Erykah Badu,Appletree,-,25,4,,,,
26,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,26,2,,,,
27,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,4,,,,
28,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,12,,,,
29,-,Destiny's Child,Emotion,-,22,8,,,,
30,up,Tuomo,Don't Take It Too Hard,80,3,8,,,,
31,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,4,,,,
32,-,José James,Just the Way You Are,-,16,9,,,,
33,-,Mukai Taichi,Sin,-,33,1,,,,
34,-,Bill Withers,Oh Yeah!,-,34,3,,,,
35,-,Renegades of Jazz,Lemon Squeezers,-,35,1,,,,
36,up,Estelle,American Boy (feat. Kanye West),74,25,19,,,,
37,-,Natalie Cole,Sorry,-,5,2,,,,
38,-,Ne-Yo,When You're Mad,-,26,13,,,,
39,up,TLC,No Scrubs,68,14,32,,,,
40,-,Usher,U Remind Me,-,6,68,,,,
41,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,1,,,,
42,-,Lugz&Jera,Stay the Night,-,16,15,,,,
43,up,Whitney Houston,I'm Every Woman,53,15,32,,,,
44,-,Stevie Wonder,Superstition,-,3,5,,,,
45,up,X4,Wanna touch in you,78,9,13,,,,
46,-,The Spandettes,Calendar Girl,-,24,1,,,,
47,down,Jennifer Lopez,Ain't It Funny,20,7,70,,,,
48,-,Average White Band,A Love of Your Own,-,48,1,,,,
49,-,The James Hunter Six,Brother or Other,-,49,1,,,,
50,-,福原 美穂,LET IT OUT,-,50,1,,,,
51,-,Splendor,Follow Your Dream,-,18,4,,,,
52,-,Al Sunny,Colored Smile,-,24,1,,,,
53,down,Minnie Riperton,Lovin' You,26,3,19,,,,
54,down,John Legend & BloodPop®,A Good Night,39,8,59,,,,
55,-,Sade,King of Sorrow,-,14,2,,,,
56,-,久保田 利伸,TIMEシャワーに射たれて,-,6,2,,,,
57,-,Sade,Babyfather,-,7,2,,,,
58,-,Marsha Ambrosius,Hope She Cheats On You (With a Basketball Player),-,58,4,,,,
59,-,MISIA,CATCH THE RAINBOW(15th ver.),-,59,1,,,,
60,up,倉木麻衣,PUZZLE,69,6,2,,,,
61,-,Alicia Keys,Doesn't Mean Anything,-,21,31,,,,
62,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,5,,,,
63,-,PJモートン,Claustrophobic (feat. Pell),-,63,1,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,48,,,,
65,-,Elisha La'Verne,You Are The One (Da Radio),-,65,1,,,,
66,-,X4,Haunted By You,-,33,9,,,,
67,-,Lionel Richie,"Say You, Say Me",-,4,6,,,,
68,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,68,1,,,,
69,down,Joss Stone,Super Duper Love (Are You Diggin On Me),66,66,2,,,,
70,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,3,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,9,32,,,,
72,-,Brian McKnight,Back At One,-,5,12,,,,
73,-,Bobby Womack,I Left My Heart In San Francisco,-,73,1,,,,
74,down,Meyou,Say you love me (feat. Shing02),73,15,31,,,,
75,down,Whitney Houston,I'm Your Baby Tonight,58,12,31,,,,
76,-,Nik West,Do What You Gotta Do,-,19,2,,,,
77,-,Byrne & Barnes,An Eye for an Eye,-,77,1,,,,
78,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,16,,,,
79,-,Algebra,U Do It For Me,-,79,2,,,,
80,-,Gerald Levert & Rude Boys,Written All Over Your Face,-,56,1,,,,
81,-,Deodato,Lovely Lady,-,2,4,,,,
82,-,Hi-Five,Whenever You Say,-,82,1,,,,
83,down,Lemar,The Way Love Goes,28,16,23,,,,
84,-,Patrice Rushen,Remind Me,-,1,4,,,,
85,-,MISIA,Escape,-,14,4,,,,
86,-,シャンテ・ムーア,Give Me Time,-,10,9,,,,
87,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,8,,,,
88,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),36,18,24,,,,
89,-,Craig David,7 Days,-,32,12,,,,
90,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,5,,,,
91,-,Aretha Franklin,"What a Fool Believes (12"" Version) [Mixed]",-,91,1,,,,
92,-,Boyz II Men,Water Runs Dry,-,15,6,,,,
93,-,Skoop On Somebody,free?,-,16,9,,,,
94,-,New Birth,Never Can Say Goodbye,-,94,1,,,,
95,-,久保田 利伸,You were mine,-,3,3,,,,
96,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,5,,,,
97,-,Heatwave,Ain't No Half Steppin',-,1,1,,,,
98,-,Ella Mai,Not Another Love Song,-,4,3,,,,
99,-,Anthony David,Yes,-,34,6,,,,
100,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,17,,,,
