Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,3,1,35,,,,
2,down,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
3,-,Barbara Acklin,Am I the Same Girl,-,3,1,,,,
4,-,TENDRE,HOPE,-,4,1,,,,
5,-,Deniece Williams,Free,-,5,2,,,,
6,-,D'Angelo & Erykah Badu,Your Precious Love,-,6,1,,,,
7,-,Angie Stone,Everyday,-,7,1,,,,
8,-,Otis Redding,I've Been Loving You Too Long (Live In Europe),-,8,1,,,,
9,-,Sybil,Make It Easy On Me,-,4,1,,,,
10,-,久保田利伸,空の詩,-,10,1,,,,
11,-,Booker Newberry III,Love Town,-,11,1,,,,
12,-,Otis Redding,My Lover's Prayer,-,12,1,,,,
13,-,Club Nouveau,Share Your Love,-,13,1,,,,
14,-,Jackson 5,Who's Lovin' You,-,14,1,,,,
15,down,Aretha Franklin,I Say a Little Prayer,7,7,4,,,,
16,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,10,1,,,,
17,-,ザ・ドリフターズ,Save the Last Dance for Me,-,17,1,,,,
18,-,Bosq,Found Your Love (feat. Kuyen),-,18,1,,,,
19,-,Kiana Ledé,Ex,-,19,1,,,,
20,-,X4,Wonderful life,-,12,10,,,,
21,-,X4,Guilty Love,-,11,11,,,,
22,-,Kiana Ledé,Mad At Me.,-,11,4,,,,
23,-,Leo's Sunshipp,I'm Back for More,-,23,1,,,,
24,-,Amy Winehouse,Rehab,-,5,29,,,,
25,up,Jennifer Lopez,Love Don't Cost a Thing,47,9,32,,,,
26,-,Toshi,Breaking Through (With Interlude),-,26,1,,,,
27,-,Otis Redding,Shake,-,19,1,,,,
28,-,LUCKY TAPES,ランドリー,-,28,1,,,,
29,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,29,2,,,,
30,-,The Real Thing,You'll Never Know What You're Missing,-,30,1,,,,
31,-,jyA-Me,Brand New Day,-,13,4,,,,
32,-,Otis Redding,I Can't Turn You Loose,-,16,3,,,,
33,up,Usher,U Remind Me,35,6,39,,,,
34,-,X4,ROCK STEADY,-,20,6,,,,
35,down,コリー・ヘンリー,Happy Days,22,6,2,,,,
36,-,Otis Redding,I've Been Loving You Too Long,-,36,1,,,,
37,-,Otis Redding,That's How Strong My Love Is,-,14,1,,,,
38,-,FREAK,Honojidaze Tonight,-,14,5,,,,
39,-,LUCKY TAPES,Trouble,-,39,1,,,,
40,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,31,2,,,,
41,up,Jackson 5,I'll Be There,79,3,9,,,,
42,-,X4,キズナ,-,27,6,,,,
43,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,3,,,,
44,-,Lugz&Jera,MUSIC TRIBE,-,16,10,,,,
45,-,jyA-Me,No More Drama,-,22,2,,,,
46,-,Zhané,Hey Mr. D.J.,-,12,4,,,,
47,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,2,,,,
48,-,Stephanie Mills,Merry Christmas,-,36,1,,,,
49,-,伊万里有,My Place,-,11,8,,,,
50,-,LUCKY TAPES,Mars,-,50,1,,,,
51,-,Rihanna,Don't Stop the Music,-,28,6,,,,
52,-,Alicia Keys,Doesn't Mean Anything,-,21,19,,,,
53,-,Boyz II Men,Do They Know,-,51,2,,,,
54,-,Jackson 5,Abc (Salaam Remi Krunk-A-Delic Party Mix),-,7,1,,,,
55,-,Mukai Taichi,Answer (feat. KREVA),-,2,10,,,,
56,down,Jennifer Lopez,Ain't It Funny,41,7,41,,,,
57,down,Alicia Keys,So Done (feat. Khalid),25,12,6,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,9,,,,
59,-,Deodato,Happy Hour,-,11,3,,,,
60,-,Softsoul,I Wanna Be Your Girl (feat. Hanah Spring),-,14,3,,,,
61,-,Craig David,Just Chillin',-,61,1,,,,
62,-,Dazz Band,Slow Rap,-,62,1,,,,
63,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,9,,,,
64,down,三浦大知,Damn,15,1,43,,,,
65,-,Luther Vandross,Take You Out (Radio Edit),-,11,4,,,,
66,-,Los Retros,Last Day On Earth,-,7,7,,,,
67,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,3,,,,
68,up,Ne-Yo,Because of You,72,3,7,,,,
69,-,TLC,Unpretty,-,3,34,,,,
70,-,Meyou,Say you love me (feat. Shing02),-,15,14,,,,
71,-,East 17,If You Ever (feat. Gabrielle),-,43,7,,,,
72,down,TLC,No Scrubs,55,14,12,,,,
73,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,6,,,,
74,-,MIHIRO ~マイロ~,+α feat. EXILE SHOKICHI,-,4,7,,,,
75,-,Bootsy Collins,"Bass-Rigged-System (feat. Victor Wooten, Stanley Clarke, Manou Gallo, Alissia Benveniste & World-Wide-Funkdrive)",-,75,1,,,,
76,-,Babyface,How Can You Be Down,-,53,1,,,,
77,-,向井太一,TOUCH,-,19,6,,,,
78,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph),-,27,3,,,,
79,down,John Legend & BloodPop®,A Good Night,49,8,32,,,,
80,-,VanJess,Come Over,-,5,2,,,,
81,-,Luther Vandross,Shine,-,14,1,,,,
82,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,22,,,,
83,-,Color Me Badd,I Wanna Sex You Up,-,29,1,,,,
84,-,Boyz II Men,A Song for Mama,-,13,3,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,25,10,,,,
86,-,MIHIRO ~マイロ~,~Starter~,-,25,4,,,,
87,down,Sugar Soul,respectyourself,16,16,3,,,,
88,-,トータス松本,BRING IT ON HOME TO ME,-,41,2,,,,
89,-,Kyle Wolverton,Christmas Dream,-,17,2,,,,
90,-,Down to the Bone,We've Always Got the Music,-,80,1,,,,
91,-,エロイーズ・ロウズ,You're Incredible,-,3,4,,,,
92,-,トミー スナイダー,Nami's Song,-,3,17,,,,
93,-,CeeLo Green,Forget You,-,3,10,,,,
94,-,Usher,Love In This Club (Main Version),-,60,2,,,,
95,-,pukkey,Hold your pride,-,41,2,,,,
96,-,Tata Vega,"Get It Up For Love (12"" Mix)",-,96,1,,,,
97,down,Whitney Houston,I'm Your Baby Tonight,69,12,9,,,,
98,up,Mariah Carey,Love Takes Time,99,6,8,,,,
99,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,2,,,,
100,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,8,,,,
