Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalani Pe'a,Ku'u Poli'ahu,-,1,2,,,,
2,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,2,6,,,,
3,-,Sade,Kiss of Life,-,1,23,,,,
4,-,Stevie Wonder,You and I,-,4,1,,,,
5,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,10,,,,
6,down,Skoop On Somebody,ANSWER ～歓びの歌～,4,1,4,,,,
7,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,7,1,,,,
8,-,Maurice White,Storybook Love,-,8,1,,,,
9,-,The Temptations,I Can't Get Next To You,-,9,1,,,,
10,-,シャンテ・ムーア,Give Me Time,-,10,17,,,,
11,-,"Quincy Jones, Take 6 & Sarah Vaughan",Septembro (Brazilian Wedding Song),-,11,2,,,,
12,-,The Brothers Johnson,Smilin' On Ya,-,12,11,,,,
13,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,12,,,,
14,-,ドニー,Do You Know? (Danny Krivit Edit),-,4,4,,,,
15,-,Roberta Flack,If I Ever See You Again,-,9,5,,,,
16,-,Randy Crawford,Rainy Night In Georgia,-,15,4,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,6,,,,
18,-,Anderson .Paak,Chosen One (Instrumental),-,18,2,,,,
19,-,Sister Sledge,Smile,-,12,2,,,,
20,-,Shawn Lee's Ping Pog Orchestra,Hey Ya,-,11,4,,,,
21,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,21,1,,,,
22,-,TOSHINOBU KUBOTA & ALYSON WILLIAMS,FOREVER YOURS,-,22,2,,,,
23,-,Maurice White,You're Supposed To Say You Love Me,-,23,1,,,,
24,-,Bobby Womack,Across 110th Street,-,12,7,,,,
25,-,Raquel Rodriguez,Sweet Side,-,19,3,,,,
26,-,エイドリアナ・エヴァンズ,Remember Love,-,5,12,,,,
27,-,エミリー・キング,This Year,-,27,1,,,,
28,-,The Emotions,Key to My Heart,-,28,1,,,,
29,-,B.B. & Q Band,On The Beat (Ext. Version),-,29,1,,,,
30,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,18,,,,
31,up,Lance Ferguson,That's Nice,71,29,11,,,,
32,-,Peter Brown,Dance With Me,-,32,1,,,,
33,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,16,,,,
34,-,Mayer Hawthorne,"Maybe So, Maybe No",-,1,3,,,,
35,-,The Three Degrees,Magic In The Air,-,35,1,,,,
36,-,MIHIRO ~マイロ~,interlude 〜 Baby I Love U プリプロダクション,-,28,11,,,,
37,-,Chloe x Halle,Ungodly Hour,-,37,2,,,,
38,-,Chris Brown,With You,-,38,1,,,,
39,-,Patti Austin,If I Believed,-,39,2,,,,
40,down,浦田直也,Intro,29,1,37,,,,
41,-,Randy Crawford,That's How Heartaches Are Made,-,5,10,,,,
42,-,Citrus Sun,As Night Falls,-,42,1,,,,
43,-,Luther Vandross,Are You Gonna Love Me,-,38,5,,,,
44,-,Dusty Springfield,Son of a Preacher Man,-,18,4,,,,
45,-,Maurice White,Before The Day You Were Born,-,45,1,,,,
46,-,Conor Albert & Max Pope,Sunflower,-,24,3,,,,
47,-,"Earth, Wind & Fire",Sunshine,-,36,5,,,,
48,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,24,,,,
49,-,Eloise Laws,Ain't It Good Feeling Good,-,5,3,,,,
50,-,Durand Jones & The Indications,Sea Gets Hotter,-,50,1,,,,
51,down,Amy Winehouse,Tears Dry On Their Own,41,3,83,,,,
52,-,インコグニート,Silver Shadow,-,52,1,,,,
53,-,War,Summer,-,13,11,,,,
54,-,Walker,Phew,-,54,1,,,,
55,-,Rick James,Give It To Me Baby,-,52,4,,,,
56,up,RYUJI IMAICHI,Angel,93,1,114,,,,
57,-,Gladys Knight & The Pips,All the Time,-,57,1,,,,
58,-,Average White Band,Pick Up the Pieces,-,2,20,,,,
59,-,Raúl Midón /Stevie Wonder,Expressions of Love (feat. Stevie Wonder),-,6,5,,,,
60,-,Lionel Richie,Love Will Find a Way,-,2,19,,,,
61,-,トランプス,Trammps Disco Theme,-,1,23,,,,
62,-,Mac Ayres,Lonely,-,62,1,,,,
63,-,The Three Degrees,When Will I See You Again,-,1,26,,,,
64,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,39,6,,,,
65,-,Terri Wells,I'll Be Around,-,59,2,,,,
66,-,Maurice White,Laid Back Aphrodisiac,-,66,1,,,,
67,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,5,,,,
68,-,向井太一,Love Is Life,-,17,19,,,,
69,-,Eloise Laws,Baby You Lied,-,69,1,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,68,,,,
71,-,レイ・パーカー・ジュニア,After Midnite,-,17,6,,,,
72,-,Dee C Lee,Don't Forget About Love,-,72,1,,,,
73,-,Brian McKnight,"Shoulda, Woulda, Coulda",-,66,2,,,,
74,-,Peaches & Herb,Shake Your Groove Thing,-,17,3,,,,
75,-,Ray Parker Jr.,I Love You Like You Are,-,75,1,,,,
76,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,7,,,,
77,-,Kool & The Gang,Steppin' Out,-,4,7,,,,
78,-,All-4-One,I Swear,-,6,4,,,,
79,-,John Legend,Again,-,13,10,,,,
80,-,CeeLo Green,Forget You,-,3,57,,,,
81,-,Maurice White,Wiggle (Long Version),-,81,1,,,,
82,-,林 和希,I,-,2,10,,,,
83,-,R. Kelly,Bump n' Grind (LP Version),-,34,7,,,,
84,-,Tina Turner,Typical Male,-,84,1,,,,
85,-,Silver Skylarks,Just Can't Get It Right (feat. Gregg A. Smith),-,85,1,,,,
86,-,We Are KING,Mister Chameleon,-,86,1,,,,
87,-,Maurice White,True Love Is Forever,-,87,1,,,,
88,-,向井太一,I Like It,-,14,19,,,,
89,-,The Pointer Sisters,Wanting Things,-,89,1,,,,
90,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,67,3,,,,
91,-,フランク・マッコム,Movin' In Traffic (For Russell Ferrante and George Duke).,-,91,1,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,26,6,,,,
93,-,Ne-Yo,Beautiful Monster (Tony Moran / Warren Rigg) [Save the Soul Edit],-,20,12,,,,
94,up,SZA,Shirt,99,17,53,,,,
95,-,Tevin Campbell,I'm Ready,-,75,2,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,99,,,,
97,-,X4,LOVE COST,-,16,24,,,,
98,-,鈴木雅之,ジョニィへの伝言 (Remix'22),-,98,1,,,,
99,-,Aaliyah,Back & Forth,-,6,8,,,,
100,-,シトナユイ,Coffee Time,-,14,1,,,,
