Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,118,,,,
2,up,Victony,Stubborn,58,2,2,,,,
3,down,King Promise,True To Self,2,2,6,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,5,2,193,,,,
5,down,Saint Levant,DEIRA,4,2,4,,,,
6,down,Hermanos Gutiérrez,Sonido Cósmico,3,3,12,,,,
7,up,Omah Lay,Boy Alone (Deluxe),11,2,49,,,,
8,up,Omar Hisham,Surah Al Baqarah (Powerful),8,4,83,,,,
9,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,6,6,3,,,,
10,down,Seyi Vibez,NAHAMciaga - EP,7,1,30,,,,
11,down,Gipsy Kings,The Essential Gipsy Kings,9,3,212,,,,
12,up,Sukha,UNDISPUTED - EP,13,3,30,,,,
13,down,Diljit Dosanjh,Ghost,10,1,39,,,,
14,down,Fally Ipupa,Formule 7,12,3,79,,,,
15,down,Saad El Ghamidi,The Holy Quran (Complete),14,4,115,,,,
16,up,Ruger,The Second Wave (Deluxe),18,14,18,,,,
17,down,Seyi Vibez,Billion Dollar Baby 2.0,15,10,31,,,,
18,up,Manu Chao,Clandestino,28,9,198,,,,
19,up,Imran Khan,Unforgettable,20,5,243,,,,
20,down,Seyi Vibez,Vibe Till Thy Kingdom Come,16,1,40,,,,
21,up,Various Artists,Get Soca 2024,21,16,21,,,,
22,down,Chantress Seba,Light Healing (Live Sessions) - EP,19,11,50,,,,
23,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,22,18,164,,,,
24,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,26,17,79,,,,
25,down,Various Artists,The Complete Scottish Bagpipe Collection,17,4,218,,,,
26,up,Vieux Farka Touré & Khruangbin,Ali,32,3,93,,,,
27,up,Flavour,African Royalty,29,3,31,,,,
28,down,TxC,Turn Off The Lights,23,16,3,,,,
29,up,Delphi Performers,Greek Taverna Music,34,9,164,,,,
30,down,MohBad,Blessed,24,1,53,,,,
31,up,Shashl,Butterflies - EP,54,31,2,,,,
32,down,Elyanna,WOLEDTO,30,6,12,,,,
33,down,Heilung,Drif,27,21,54,,,,
34,up,Penpa Lama,The Sound of Green Tara for Mindfulness,39,34,22,,,,
35,up,Moses Bliss,Love Testament - EP,37,2,19,,,,
36,up,KCee & Okwesili Eze Group,Cultural Praise,38,24,104,,,,
37,down,ミラクルミュージカル,Hawaii: Part II,31,7,136,,,,
38,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,25,2,10,,,,
39,down,Gipsy Kings,Gipsy Kings,36,6,84,,,,
40,up,Various Artists,The Very Best of Classical & Spanish Guitar,45,14,178,,,,
41,down,9ice,Gongo Aso,35,26,43,,,,
42,up,Shallipopi,Presido La Pluto,48,4,34,,,,
43,up,Hermanos Gutiérrez,Hijos Del Sol,92,25,58,,,,
44,up,Catrin Finch & Seckou Keita,Soar,46,33,68,,,,
45,up,Various Artists,Bhangra Smash Hits,55,26,162,,,,
46,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),62,13,168,,,,
47,up,Arooj Aftab,Vulture Prince (Deluxe Edition),59,30,78,,,,
48,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,50,22,83,,,,
49,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,51,4,218,,,,
50,up,Face The West,Edge of Reason,100,48,4,,,,
51,down,Jerry,RAW,33,9,8,,,,
52,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,45,23,,,,
53,down,Skipinnish,The Seventh Wave,43,15,163,,,,
54,up,Nirvair Khalsa Jatha UK,Nitnem,56,38,64,,,,
55,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,47,12,42,,,,
56,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),78,30,61,,,,
57,up,The Joy,The Joy,63,57,2,,,,
58,down,Melvitto,Thenightisyoung. - EP,49,8,178,,,,
59,up,Heilung,Futha,73,35,27,,,,
60,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,42,20,162,,,,
61,down,Simi,Simisola (Deluxe),57,36,34,,,,
62,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,86,31,37,,,,
63,down,CKay,Sad Romance,60,4,83,,,,
64,up,Seyi larry,Omo Ologo,81,44,4,,,,
65,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,17,155,,,,
66,-,Manu Chao,Próxima Estación: Esperanza,-,34,50,,,,
67,up,Various Artists,Party In Scotland,71,41,7,,,,
68,-,Teeboy,Easy Life,-,52,4,,,,
69,-,Tolu maintain,Effizzy,-,48,5,,,,
70,down,Moshe Tischler,Replay,44,44,2,,,,
71,-,Relax α Wave,Piano Music to Quickly Fall Asleep To,-,71,7,,,,
72,down,Heilung,Lifa,52,33,56,,,,
73,up,Bella Shmurda,R2 Sept 18 - EP,76,2,10,,,,
74,down,Anendlessocean,Decagon,53,6,49,,,,
75,-,Various Artists,Soca Anthems Collection,-,24,82,,,,
76,up,TeeFamous,Accolades - EP,87,76,3,,,,
77,-,Jonathan C. Gambela,Un jour nouveau,-,19,22,,,,
78,-,Putumayo,Reggae World 3 by Putumayo - EP,-,78,1,,,,
79,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,49,43,,,,
80,up,Patrick dejare,Untamed,80,47,6,,,,
81,up,Kenny miami,Balanciego,82,68,4,,,,
82,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,12,26,,,,
83,-,Skerryvore,Evo,-,23,121,,,,
84,-,Sound Bath,Tibetan Sound Healing Bowls,-,29,22,,,,
85,up,Musiliu Haruna Ishola,Soyoyo,98,40,37,,,,
86,-,Tinariwen,Elwan,-,17,35,,,,
87,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Caoimhín Ó Raghallaigh & Thomas Bartlett,-,87,1,,,,
88,-,Teledalase,Anikulapo: Rise of the Spectre,-,35,14,,,,
89,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 2",-,89,1,,,,
90,down,Aurora J.,Lessons From My Mother,74,74,5,,,,
91,-,The Brotherhood Of St. Gregory And The Sisters Of Mercy Choir,The Catholic Mass,-,91,1,,,,
92,down,Edgar Domingos,Às de Copas,77,6,15,,,,
93,down,Danny F.,Huge,85,71,6,,,,
94,-,Alicia B,Last Warning Shot,-,71,5,,,,
95,down,G.S.Nawepindiya,Death Before Dishonour,41,10,5,,,,
96,-,Fela Kuti,The Best of the Black President,-,26,25,,,,
97,down,CEF Tanzy,Bairro Star,84,14,14,,,,
98,-,Kotrell,Love Is… - EP,-,89,2,,,,
99,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),61,11,55,,,,
100,down,Freeman HKD,Trophy,93,9,25,,,,
