Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,117,,,,
2,up,King Promise,True To Self,5,2,5,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,15,3,11,,,,
4,down,Saint Levant,DEIRA,2,2,3,,,,
5,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,192,,,,
6,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,45,6,2,,,,
7,up,Seyi Vibez,NAHAMciaga - EP,7,1,29,,,,
8,down,Omar Hisham,Surah Al Baqarah (Powerful),6,4,82,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,12,3,211,,,,
10,up,Diljit Dosanjh,Ghost,13,1,38,,,,
11,down,Omah Lay,Boy Alone (Deluxe),4,2,48,,,,
12,down,Fally Ipupa,Formule 7,11,3,78,,,,
13,down,Sukha,UNDISPUTED - EP,9,3,29,,,,
14,down,Saad El Ghamidi,The Holy Quran (Complete),8,4,114,,,,
15,down,Seyi Vibez,Billion Dollar Baby 2.0,10,10,30,,,,
16,down,Seyi Vibez,Vibe Till Thy Kingdom Come,14,1,39,,,,
17,up,Various Artists,The Complete Scottish Bagpipe Collection,19,4,217,,,,
18,up,Ruger,The Second Wave (Deluxe),18,14,17,,,,
19,up,Chantress Seba,Light Healing (Live Sessions) - EP,30,11,49,,,,
20,up,Imran Khan,Unforgettable,20,5,242,,,,
21,up,Various Artists,Get Soca 2024,28,16,20,,,,
22,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,24,18,163,,,,
23,down,TxC,Turn Off The Lights,16,16,2,,,,
24,up,MohBad,Blessed,29,1,52,,,,
25,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,17,2,9,,,,
26,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,23,17,78,,,,
27,up,Heilung,Drif,77,21,53,,,,
28,up,Manu Chao,Clandestino,36,9,197,,,,
29,down,Flavour,African Royalty,25,3,30,,,,
30,down,Elyanna,WOLEDTO,21,6,11,,,,
31,up,ミラクルミュージカル,Hawaii: Part II,35,7,135,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,34,3,92,,,,
33,down,Jerry,RAW,22,9,7,,,,
34,up,Delphi Performers,Greek Taverna Music,39,9,163,,,,
35,down,9ice,Gongo Aso,26,26,42,,,,
36,down,Gipsy Kings,Gipsy Kings,32,6,83,,,,
37,down,Moses Bliss,Love Testament - EP,33,2,18,,,,
38,up,KCee & Okwesili Eze Group,Cultural Praise,42,24,103,,,,
39,up,Penpa Lama,The Sound of Green Tara for Mindfulness,54,39,21,,,,
40,down,Victony,Outlaw,31,6,104,,,,
41,down,G.S.Nawepindiya,Death Before Dishonour,27,10,4,,,,
42,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,71,20,161,,,,
43,up,Skipinnish,The Seventh Wave,70,15,162,,,,
44,-,Moshe Tischler,Replay,-,44,1,,,,
45,up,Various Artists,The Very Best of Classical & Spanish Guitar,69,14,177,,,,
46,up,Catrin Finch & Seckou Keita,Soar,52,33,67,,,,
47,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,63,12,41,,,,
48,up,Shallipopi,Presido La Pluto,50,4,33,,,,
49,up,Melvitto,Thenightisyoung. - EP,49,8,177,,,,
50,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,51,22,82,,,,
51,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,37,4,217,,,,
52,up,Heilung,Lifa,80,33,55,,,,
53,up,Anendlessocean,Decagon,78,6,48,,,,
55,down,Various Artists,Bhangra Smash Hits,53,26,161,,,,
56,down,Nirvair Khalsa Jatha UK,Nitnem,55,38,63,,,,
57,up,Simi,Simisola (Deluxe),90,36,33,,,,
59,up,Arooj Aftab,Vulture Prince (Deluxe Edition),65,30,77,,,,
60,up,CKay,Sad Romance,74,4,82,,,,
61,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),64,11,54,,,,
62,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),46,13,167,,,,
63,-,The Joy,The Joy,-,63,1,,,,
64,up,Phizzle Moore,Lifestyle,83,27,4,,,,
65,up,Dice niko,Young Preacher,84,53,4,,,,
66,-,Ruger,PANDEMIC - EP,-,60,4,,,,
67,up,Shewenzi,If I'm Lying,85,46,4,,,,
68,-,Jerry Lala,Penthouse,-,26,3,,,,
69,-,bryt iwundu,Final Lap,-,49,3,,,,
70,-,Zeddy bangz,Over the Moon,-,43,3,,,,
71,down,Various Artists,Party In Scotland,41,41,6,,,,
72,up,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),87,72,2,,,,
73,-,Heilung,Futha,-,35,26,,,,
74,-,Aurora J.,Lessons From My Mother,-,74,4,,,,
75,-,Jah Prayzah,Gwara,-,4,71,,,,
76,down,Bella Shmurda,R2 Sept 18 - EP,40,2,9,,,,
77,down,Edgar Domingos,Às de Copas,47,6,14,,,,
78,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),96,30,60,,,,
80,-,Patrick dejare,Untamed,-,47,5,,,,
81,-,Seyi larry,Omo Ologo,-,44,3,,,,
82,-,Kenny miami,Balanciego,-,68,3,,,,
83,-,Seyi melody,Feminism,-,50,3,,,,
84,down,CEF Tanzy,Bairro Star,67,14,13,,,,
85,up,Danny F.,Huge,97,71,5,,,,
86,-,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,-,31,36,,,,
87,up,TeeFamous,Accolades - EP,91,87,2,,,,
88,up,Shaun E.,Ikarus,95,67,7,,,,
89,-,DJ Frenzy,"Love Friday Mix, Vol. 4",-,14,99,,,,
90,-,Keone and Mari,Lolo,-,73,4,,,,
91,-,Mabe Fratti,Se Ve Desde Aquí,-,57,3,,,,
92,down,Hermanos Gutiérrez,Hijos Del Sol,61,25,57,,,,
93,-,Freeman HKD,Trophy,-,9,24,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,3,154,100,2020-12-27,65,2021-01-03
95,down,Gong Bath,Gong Bath for Sleep,92,56,19,,,,
96,-,Seyi Vibez,Memory Card - EP,-,4,66,,,,
97,down,Landless,Lúireach,44,44,3,,,,
98,-,Musiliu Haruna Ishola,Soyoyo,-,40,36,,,,
99,-,Axel R,Kaleidoscope,-,63,5,,,,
100,down,Face The West,Edge of Reason,48,48,3,,,,
