Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,111,,,,
2,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,32,2,3,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,186,,,,
4,up,Seyi Vibez,NAHAMciaga - EP,4,1,23,,,,
5,up,Omah Lay,Boy Alone (Deluxe),5,2,42,,,,
6,up,Omar Hisham,Surah Al Baqarah (Powerful),7,4,76,,,,
7,down,Bella Shmurda,R2 Sept 18 - EP,2,2,3,,,,
8,down,Sukha,UNDISPUTED - EP,6,3,23,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,3,205,,,,
10,up,Elyanna,WOLEDTO,11,6,5,,,,
11,down,Diljit Dosanjh,Ghost,8,1,32,,,,
12,down,Fally Ipupa,Formule 7,10,3,72,,,,
13,down,Saad El Ghamidi,The Holy Quran (Complete),12,4,108,,,,
14,up,Seyi Vibez,Billion Dollar Baby 2.0,14,11,24,,,,
15,down,Seyi Vibez,Vibe Till Thy Kingdom Come,13,1,33,,,,
16,up,Various Artists,Get Soca 2024,18,16,14,,,,
17,down,Moses Bliss,Love Testament - EP,16,2,12,,,,
18,down,Ruger,The Second Wave (Deluxe),15,14,11,,,,
19,down,MohBad,Blessed,17,1,46,,,,
20,up,Gipsy Kings,Gipsy Kings,20,6,77,,,,
21,up,Hermanos Gutiérrez,Sonido Cósmico,26,11,5,,,,
22,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,24,19,72,,,,
23,down,Flavour,African Royalty,21,3,24,,,,
24,down,Imran Khan,Unforgettable,19,5,236,,,,
25,up,Vieux Farka Touré & Khruangbin,Ali,27,3,86,,,,
26,down,Edgar Domingos,Às de Copas,23,6,8,,,,
27,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,22,22,76,,,,
28,up,Victony,Outlaw,39,6,98,,,,
29,up,Delphi Performers,Greek Taverna Music,40,9,157,,,,
30,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,33,4,211,,,,
31,up,Manu Chao,Clandestino,55,9,191,,,,
32,down,Shallipopi,Presido La Pluto,28,4,27,,,,
33,up,Chantress Seba,Light Healing (Live Sessions) - EP,37,11,43,,,,
34,up,Clannad,Legend (2003 - Remaster),35,34,15,,,,
35,up,9ice,Gongo Aso,42,31,36,,,,
36,down,Various Artists,The Complete Scottish Bagpipe Collection,31,4,211,,,,
37,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,30,12,35,,,,
38,-,Jerry,RAW,-,38,1,,,,
39,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),46,13,161,,,,
40,up,Malte Marten,An Ode to the Moon,68,40,2,,,,
41,down,ミラクルミュージカル,Hawaii: Part II,36,7,129,,,,
42,up,Melvitto,Thenightisyoung. - EP,56,8,171,,,,
43,down,Hermanos Gutiérrez,Hijos Del Sol,25,25,51,,,,
44,up,Timi Dakolo,The Chorus Leader,50,10,17,,,,
45,-,Ayra Starr,The Year I Turned 21,-,45,1,,,,
46,up,Catrin Finch & Seckou Keita,Soar,52,33,61,,,,
47,up,Various Artists,The Very Best of Classical & Spanish Guitar,66,14,171,,,,
48,up,Simi,Simisola (Deluxe),57,36,27,,,,
49,-,Magixx,Okay (Extended Playlist) - EP,-,49,1,,,,
50,down,Various Artists,Bhangra Smash Hits,41,26,155,,,,
51,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,49,20,155,,,,
52,down,KCee & Okwesili Eze Group,Cultural Praise,43,24,97,,,,
53,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,29,18,157,,,,
54,down,CKay,Sad Romance,51,4,76,,,,
55,down,CEF Tanzy,Bairro Star,45,14,7,,,,
56,up,Skipinnish,The Seventh Wave,61,15,156,,,,
57,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,53,45,17,,,,
58,down,Anendlessocean,Decagon,48,6,42,,,,
59,-,Various Artists,Eurovision Classics,-,33,8,,,,
60,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),80,30,54,,,,
61,up,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,64,24,6,,,,
62,up,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,88,15,79,,,,
63,down,Mejosky,Instrumental package Vol. 1,44,44,3,,,,
64,up,Ari Goldwag,A Cappella Soul 11,87,64,2,,,,
65,down,Balloranking,Ghetto Gospel,47,4,37,,,,
66,-,Celtic Bhoys,The Definitive Supporters Album,-,33,21,,,,
67,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),82,11,48,,,,
68,-,SWAGGO MAYANA,"Blood, Sweat & Love - EP",-,33,7,,,,
69,-,Loveworld Singers & Pastor Chris,Blessed Be Your Name,-,69,1,,,,
70,-,Charlie and the Bhoys,The Greatest Celtic Album In The World... Ever!,-,59,29,,,,
71,-,Yinka Ayefele,Next Level,-,71,4,,,,
72,up,Jonathan C. Gambela,Un jour nouveau,98,19,18,,,,
73,-,Keone and Mari,Lolo,-,73,1,,,,
74,up,Teledalase,Anikulapo: Rise of the Spectre,83,35,8,,,,
75,-,Aurora J.,Lessons From My Mother,-,75,1,,,,
76,down,Nirvair Khalsa Jatha UK,Nitnem,62,38,57,,,,
77,down,Deeman,Real Life,58,53,4,,,,
78,-,Athenrye,Live At The Barrowlands,-,49,10,,,,
79,-,Freeman HKD,Trophy,-,9,21,,,,
80,-,The Landers & Davi Singh,Bangers - EP,-,34,3,,,,
81,-,Gong Bath,Gong Bath for Sleep,-,56,13,,,,
82,-,Various Artists,Soca Anthems Collection,-,24,80,,,,
83,-,Yaima,Ceremonia,-,78,7,,,,
84,down,Musiliu Haruna Ishola,Soyoyo,76,40,32,,,,
85,-,Vangelis Naxios,Traditional Greek music,-,85,1,,,,
86,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,100,31,33,,,,
87,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,90,75,5,,,,
88,down,Akon,Afro Freak,81,6,15,,,,
89,-,Sheera Jasvir,Sheera Live,-,89,1,,,,
90,down,Skerryvore,Evo,63,23,115,,,,
91,up,Relax α Wave,Piano Music to Quickly Fall Asleep To,95,91,3,,,,
92,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",96,21,55,,,,
93,-,Danny F.,Huge,-,93,1,,,,
94,down,Jah Prayzah,Gwara,72,4,66,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,70,3,153,100,2020-12-27,65,2021-01-03
96,down,Heilung,Drif,67,21,50,,,,
97,up,Shaun E.,Ikarus,99,97,2,,,,
98,down,Sound Bath,Tibetan Sound Healing Bowls,54,29,21,,,,
99,down,Kcee Malice,Live Long,91,79,6,,,,
100,-,Manu Chao,Próxima Estación: Esperanza,-,34,47,,,,
