Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,227,,,,
2,up,The Piano Guys,The Piano Guys,2,1,234,,,,
3,up,Various Artists,Baby Think: Mozart,13,1,228,,,,
4,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),3,2,230,,,,
5,down,Various Artists,Prenatal Mozart,4,4,231,,,,
6,down,The Piano Guys,The Piano Guys 2,5,5,232,,,,
7,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",6,6,173,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,6,228,,,,
9,down,The Piano Guys,A Family Christmas,8,6,232,,,,
10,down,Varios Artistas,50 of the Best: Mozart,9,6,219,,,,
11,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,6,171,,,,
12,down,The Piano Guys,Wonders (Special Asian Edition),11,9,237,,,,
13,down,Il Divo,A Musical Affair (Deluxe),12,10,234,,,,
14,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",14,12,232,,,,
15,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,15,11,224,,,,
16,up,Various Artists,#VOICES 2015,16,11,238,,,,
17,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,17,13,235,,,,
18,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),18,15,238,,,,
19,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,19,14,237,,,,
20,up,Varios Artistas,Classical Music: 50 of the Best,20,17,229,,,,
21,up,Various Artists,Mozart: Relax With the Masters,21,17,232,,,,
22,up,Maksim,The Piano Player,22,15,234,,,,
23,up,The Piano Guys,Wonders,23,21,238,,,,
24,up,Various Artists,111 Beethoven Masterpieces,24,17,224,,,,
25,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",25,20,237,,,,
26,up,Various Artists,Early Music for the Womb (Music For Pregnancy),26,26,238,,,,
27,up,Various Artists,Bach: Relax With the Masters,28,26,229,,,,
28,up,Jackie Evancho,Awakening,30,20,236,,,,
29,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",32,23,234,,,,
30,up,Janine Jansen,Vivaldi: The Four Seasons,33,5,238,,,,
31,up,Vanessa-Mae,The Best Of Vanessa-Mae,34,23,231,,,,
32,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,35,28,232,,,,
33,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,36,32,231,,,,
34,down,Royal Philharmonic Orchestra,Disney Goes Classical,29,4,186,,,,
35,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,37,5,212,,,,
36,up,Il Divo,Ancora,38,30,129,,,,
37,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,39,28,237,,,,
38,up,Il Divo,The Greatest Hits (Deluxe Version),40,2,233,,,,
39,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,41,32,236,,,,
40,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,42,36,235,,,,
41,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,43,34,235,,,,
42,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',44,2,208,,,,
43,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,45,39,234,,,,
44,up,Various Artists,Romance,46,29,238,,,,
45,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",47,35,235,,,,
46,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,31,236,,,,
47,up,Il Divo,Amor & Pasión,49,35,234,,,,
48,up,The Piano Guys,Wonders (Deluxe Edition),50,34,238,,,,
49,up,Various Artists,111 Mozart Masterpieces,51,39,235,,,,
50,up,The Piano Guys,Uncharted (Deluxe Edition),52,32,236,,,,
51,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,56,32,222,,,,
52,-,東北ユースオーケストラ & 坂本龍一,The Best of Tohoku Youth Orchestra 2013~2023,-,52,1,,,,
53,up,Andrea Bocelli,Sì (Deluxe),60,33,149,,,,
54,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,53,12,230,,,,
55,-,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,-,55,6,,,,
56,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",61,43,129,,,,
57,-,のだめカンタービレ,のだめカンタービレ 最終楽章,-,57,2,,,,
58,up,Richard Clayderman,Classical Collection,59,58,2,,,,
59,-,Alice Sara Ott,Nightfall,-,59,2,,,,
60,-,のだめカンタービレ,のだめカンタービレ 巴里編,-,60,1,,,,
61,up,Various Artists,Dream,62,56,110,,,,
62,down,Verschiedene Interpreten,100 Classical Hits,57,57,2,,,,
63,up,The Blake Robinson Synthetic Orchestra,Bits of Music from the Stanley Parable,64,63,2,,,,
64,-,Various Artists,Pastoral,-,64,1,,,,
