Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,The Blues Brothers,Briefcase Full of Blues,2,1,238,,,,
3,up,Joe Bonamassa,Blues of Desperation,4,1,238,,,,
4,down,Jimi Hendrix,Blues,3,1,238,,,,
5,up,Tedeschi Trucks Band,Made Up Mind,5,3,235,,,,
6,up,Joe Bonamassa,Different Shades of Blue,12,4,238,,,,
7,down,Hugh Laurie,Let Them Talk,6,4,238,,,,
8,down,Beth Hart & Joe Bonamassa,Don't Explain,7,3,238,,,,
9,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,9,6,238,,,,
10,down,Joe Bonamassa,Live from the Royal Albert Hall,8,2,238,,,,
11,up,Buddy Guy,Rhythm & Blues,15,8,238,,,,
12,down,Tedeschi Trucks Band,Live: Everybody's Talkin',11,2,238,,,,
13,down,Hugh Laurie,Let Them Talk (Bonus Track Version),10,8,238,,,,
14,down,Beth Hart & Joe Bonamassa,Seesaw,13,10,238,,,,
15,down,Joe Bonamassa,Dust Bowl,14,9,238,,,,
16,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,17,8,238,,,,
17,up,Robert Johnson,The Complete Recordings,18,1,238,,,,
18,up,Buddy Guy,Living Proof,19,12,238,,,,
19,down,The Black Keys,Delta Kream,16,1,159,43,2021-05-16,43,2021-05-16
20,up,Gary Moore,Still Got the Blues,31,9,238,,,,
21,up,Keb' Mo',Keb' Mo',23,19,238,,,,
22,down,Hugh Laurie,Didn't It Rain,21,20,238,,,,
23,up,The Teskey Brothers,Run Home Slow,30,4,39,,,,
24,up,Beth Hart & Joe Bonamassa,Black Coffee,26,18,238,,,,
25,down,Hugh Laurie,Didn't It Rain (Deluxe),24,19,238,,,,
26,down,Joe Bonamassa,Redemption,20,11,237,,,,
27,down,Canned Heat,The Very Best of Canned Heat,22,13,238,,,,
28,down,Joe Bonamassa,Live at the Greek Theatre,25,21,216,,,,
29,down,Keb' Mo',Bluesamericana,28,23,220,,,,
