Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Atlas,Courtside,12,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,63,,,,
3,down,City and Colour,Lover Come Back,1,1,63,,,,
4,up,Dirty Projectors,Lose Your Love (Chromeo Remix),21,1,107,,,,
5,up,Lykke Li,I Follow Rivers,8,4,152,,,,
6,down,Belle and Sebastian,If They’re Shooting At You,3,1,37,,,,
7,up,BENEE,Supalonely (Lownely),11,1,124,,,,
8,up,Coldplay,Adventure of a Lifetime,13,2,129,,,,
9,up,Tor Miller,Carter & Cash,17,3,11,,,,
10,up,Paramore,The Only Exception,28,3,110,,,,
11,down,WILLOW,Wait a Minute!,5,3,22,,,,
12,-,Radiohead,Creep,-,5,75,,,,
13,-,Le Couleur,Désert,-,1,77,,,,
14,-,The Wind and The Wave,Don't You (Forget About Me),-,14,1,,,,
15,-,Coldplay,Hymn for the Weekend,-,6,58,,,,
16,-,Smashing Pumpkins,Today,-,16,11,,,,
17,up,Meg Myers,Running Up That Hill,41,17,15,,,,
18,down,Lewis Capaldi,Someone You Loved,4,1,161,4,2019-10-06,4,2019-10-06
19,down,The Bolshoi,Sunday Morning,18,4,139,,,,
20,-,Taken By Trees,Sweet Child o' Mine,-,20,1,,,,
21,down,Jovem Dionisio,ACORDA PEDRINHO,16,1,29,,,,
22,-,Chris Cornell,Billie Jean,-,22,1,,,,
23,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,22,,,,
24,up,The Cranberries,Ode to My Family,79,13,23,,,,
25,down,Phenam,As It Was (Afro Beat Cover),6,4,17,,,,
26,-,Luiz Marenco,Batendo Água,-,8,32,,,,
27,-,The Rural Alberta Advantage,Eye of the Tiger,-,27,2,,,,
28,up,Capital Cities,Safe and Sound,30,11,73,,,,
29,up,Oasis,Wonderwall,29,9,24,,,,
30,-,Coldplay,Magic,-,13,37,,,,
31,up,The Wombats,Is This What It Feels Like to Feel Like This?,86,25,5,,,,
32,-,Freedom Fry,Linger,-,32,1,,,,
33,down,Lorde,Royals,15,2,157,,,,
34,up,The Style Council,Shout to the Top (Full Version),74,7,33,,,,
35,-,Tones and I,Dance Monkey,-,1,144,6,2019-10-06,1,2019-11-10
36,up,Red Hot Chili Peppers,Can't Stop,81,3,11,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),31,7,153,,,,
38,-,Oasis,You've Got To Hide Your Love Away (Remastered),-,38,1,,,,
39,up,コールドプレイ,パラダイス,54,7,85,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,40,6,39,,,,
41,-,Echo & The Bunnymen,Ticket to Ride,-,41,2,,,,
42,-,Muse,Time Is Running Out,-,11,1,,,,
43,down,Oasis,Go Let It Out,14,14,36,,,,
44,down,Hozier,Take Me to Church,42,6,38,,,,
45,down,X Ambassadors,Renegades,24,2,92,,,,
46,-,Vance Joy,Riptide,-,6,139,,,,
47,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,30,1,,,,
48,up,April Summer,Beggin' (feat. Josh Maneskin),92,19,12,,,,
49,down,Lírios do Vale,Lírios do Vale,27,27,2,,,,
50,-,The Smashing Pumpkins,1979,-,11,21,,,,
51,-,Villagers,So Simpatico (Edit),-,1,44,,,,
52,down,Daniel Powter,Bad Day,49,3,124,,,,
53,down,Two Door Cinema Club,Lucky (edit),48,48,7,,,,
54,-,Neil Young,Harvest Moon,-,4,50,,,,
55,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,85,,,,
56,-,Beach Weather,"Sex, Drugs, Etc.",-,24,1,,,,
57,up,The Unlikely Candidates,Novocaine,98,19,37,,,,
58,-,Felipe Naon,E Quem Nunca,-,58,3,,,,
59,-,ADS,Waiting for the War,-,3,97,,,,
60,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,48,,,,
61,-,Repudiyo,Destruição,-,61,1,,,,
62,-,Coldplay,Clocks (Live),-,16,69,,,,
63,down,Coldplay,Ink,44,5,76,,,,
64,down,Fastball,The Way,62,4,84,,,,
65,up,Verlane Almeida,Nem Namorado e Nem Ficante,67,35,8,,,,
66,up,Smashing Pumpkins,Disarm,85,14,26,,,,
67,-,Nirvana,Come as You Are,-,7,30,,,,
68,-,Temple of the Dog,Hunger Strike,-,32,28,,,,
69,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,35,28,8,,,,
70,down,Avi Kaplan,I Can't Lie,9,1,35,,,,
71,-,Liam Gallagher,Now That I've Found You,-,32,27,,,,
72,-,Milky Chance,Colorado,-,14,49,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,10,,,,
74,-,Pearl Jam,Even Flow,-,3,86,,,,
75,-,Third Eye Blind,Semi-Charmed Life,-,17,12,,,,
76,down,Billie Eilish,bad guy,43,2,128,5,2019-10-06,5,2019-10-06
77,up,lovelytheband,Broken,84,3,115,,,,
78,down,Coldplay,Viva la Vida (Live),33,4,125,,,,
79,down,Red Hot Chili Peppers,Dani California,20,13,74,,,,
80,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,8,,,,
81,-,Pearl Jam,Do the Evolution,-,38,8,,,,
82,-,Rage Against the Machine,Killing In the Name,-,9,78,,,,
83,-,The 1975,I'm In Love With You,-,83,1,,,,
84,-,New Edition,Is This the End,-,9,72,,,,
85,up,Red Hot Chili Peppers,Around the World,93,13,21,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,28,44,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,39,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,39,,,,
89,-,Jefferson Starship,Count on Me,-,89,1,,,,
90,down,Silverchair,Ana's Song (Open Fire),58,45,15,,,,
91,-,Blossoms,As It Was (Apple Music Home Session),-,35,4,,,,
92,-,Cage the Elephant,Ready to Let Go,-,11,69,,,,
93,-,Green Day,Welcome to Paradise,-,68,4,,,,
94,-,Weezer,Happy Together,-,45,1,,,,
95,-,Yann Muller,Englishman In New York,-,68,3,,,,
96,-,Silverchair,Miss You Love,-,17,36,,,,
97,-,Nirvana,Lithium,-,8,10,,,,
98,-,Stone Temple Pilots,Plush,-,15,23,,,,
99,down,Coldplay X BTS,My Universe (Acoustic Version),78,19,12,,,,
100,-,Birdy,Wild Horses,-,10,43,,,,
