Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,8,1,10,,,,
2,up,BENEE,Supalonely (Lownely),3,1,72,,,,
3,down,Coldplay X BTS,My Universe,1,1,9,,,,
4,up,Sophonic Media,Powerful,5,4,6,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,107,4,2019-10-06,4,2019-10-06
6,up,Villagers,So Simpatico (Edit),6,1,8,,,,
7,down,Stanforce,Crankshaft (Instrumental),4,1,7,,,,
8,up,Lorde,Royals,20,2,104,,,,
9,down,almost monday,cool enough,7,4,6,,,,
10,up,Luís Augusto,Vício,64,10,63,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,85,85,2020-04-19,63,2020-05-24
12,up,Paramore,The Only Exception,45,3,75,,,,
13,up,Coldplay,Hymn for the Weekend,24,6,14,,,,
14,up,Dirty Projectors,Lose Your Love (Chromeo Remix),32,1,55,,,,
15,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),17,3,99,,,,
16,-,Killroy,Fighting In the Streets,-,11,32,,,,
17,-,Mumford & Sons,Little Lion Man,-,17,2,,,,
18,up,Coldplay,Ink,85,5,37,,,,
19,down,Sophonic Media,Inspiring,16,6,82,,,,
20,-,New Order,Bizarre Love Triangle (Live),-,20,1,,,,
21,-,Vaults,One Last Night,-,10,60,,,,
22,up,Kings of Convenience,Misread,47,6,88,,,,
23,-,Lorde,Team,-,12,55,,,,
24,down,Placebo,Beautiful James,13,9,6,,,,
25,down,Le Couleur,Désert,9,1,52,,,,
26,up,Foo Fighters,Best of You,50,6,6,,,,
27,up,Timothy Mosher & Andrew Growcott,Freak In the Streets,56,7,11,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),33,7,99,,,,
29,up,Audioslave,Be Yourself,94,7,6,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,8,67,,,,
31,up,Lykke Li,I Follow Rivers,75,4,101,,,,
32,-,Foo Fighters,Virginia Moon,-,5,18,,,,
33,-,London Grammar,Non Believer,-,7,21,,,,
34,-,Puddle of Mudd,Blurry,-,26,3,,,,
35,down,Keane,Somewhere Only We Know,26,3,6,,,,
36,up,Hoodoo Gurus,Come Anytime (Remaster 2005),83,2,2,,,,
37,-,Audioslave,Your Time Has Come,-,37,1,,,,
38,-,Ramones,Poison Heart,-,10,3,,,,
39,up,JAY-Z & LINKIN PARK,Izzo / In the End,44,14,21,,,,
40,up,Charlotte Gainsbourg,Bombs Away,61,1,98,,,,
41,-,LIVE,Pain Lies On the Riverside,-,8,52,,,,
42,down,J.P Schwenck,Viagem,39,5,11,,,,
43,-,Foster the People,Pumped Up Kicks,-,7,62,,,,
44,down,JÃK3 ČOOPĘR,Watery Grave (Remix),29,29,6,,,,
45,down,Coldplay X BTS,My Universe (Acoustic Version),19,19,5,,,,
46,-,SHAED,Trampoline,-,1,97,55,2019-10-06,51,2019-11-10
47,-,DeVotchKa,Queen of the Surface Streets,-,14,5,,,,
48,down,LINKIN PARK,Papercut,14,14,2,,,,
49,up,Smash Mouth,All Star,49,6,5,,,,
50,down,The Strokes,Last Nite,41,3,32,,,,
51,down,Capital Cities,Safe and Sound,31,11,40,,,,
52,down,Jacques,I Won't Let You Down,36,7,36,,,,
53,up,Tones and I,Dance Monkey,67,1,101,6,2019-10-06,1,2019-11-10
54,up,Milky Chance,Colorado,65,14,11,,,,
55,-,Silverchair,Miss You Love,-,17,24,,,,
56,up,Kiss Kiss,Plague #11,66,56,3,,,,
57,-,Arctic Monkeys,Arabella,-,14,15,,,,
58,-,Halsey,Bad At Love,-,18,4,,,,
59,up,The Strokes,The Adults Are Talking,93,3,42,,,,
60,up,Coldplay,Viva la Vida (Live),91,4,75,,,,
61,up,Pearl Jam,Alive,97,5,12,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,2,97,,,,
63,down,Florence + the Machine,Hunger,11,4,98,,,,
64,-,Billie Eilish,bad guy,-,2,100,5,2019-10-06,5,2019-10-06
65,-,The Mission,Butterfly On a Wheel,-,53,3,,,,
66,up,Radiohead,Creep,76,5,48,,,,
67,down,Pearl Jam,I Am Mine,55,16,18,,,,
68,-,Foo Fighters,Everlong,-,5,27,,,,
69,down,Red Hot Chili Peppers,Otherside,46,6,24,,,,
70,down,The Killers,Mr. Brightside,23,23,2,,,,
71,down,Lukas Graham,7 Years,48,1,56,,,,
72,-,Tom Walker,My Way,-,60,2,,,,
73,up,Halsey,Graveyard,100,18,13,68,2019-10-06,35,2019-12-22
74,down,Imagine Dragons,Thunder,53,3,72,,,,
75,up,"Imagine Dragons, JID & League of Legends",Enemy,92,1,2,,,,
76,up,LP,Goodbye,89,49,9,,,,
77,-,Kings of Leon,Supersoaker,-,20,16,,,,
78,-,Inhaler,It Won't Always Be Like This,-,16,6,,,,
79,-,Nêgo Jhá,Reloginho,-,69,3,,,,
80,down,Oliver Tree,Life Goes On,43,19,9,,,,
81,down,Inhaler,My Honest Face,42,24,2,,,,
82,-,The Bolshoi,Sunday Morning,-,4,87,,,,
83,down,Rubel & Anavitória,Partilhar,18,2,101,,,,
84,-,Cage the Elephant,Ain't No Rest for the Wicked,-,84,1,,,,
85,-,The Unlikely Candidates,Novocaine,-,19,26,,,,
86,-,Hozier,Take Me to Church,-,6,3,,,,
87,up,Foo Fighters,Big Me,95,10,12,,,,
88,-,LINKIN PARK,One Step Closer,-,88,1,,,,
89,down,Red Hot Chili Peppers,Aeroplane,60,35,12,,,,
90,-,Alice In Chains,No Excuses,-,34,40,,,,
91,-,Oingo Boingo,Dead Man's Party,-,37,2,,,,
92,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,92,1,,,,
93,up,Coldplay,Adventure of a Lifetime,96,2,91,,,,
94,-,Misfits,Friday the 13th,-,94,1,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,6,23,,,,
96,-,Billie Eilish,Happier Than Ever,-,43,4,,,,
97,-,The Cult,She Sells Sanctuary,-,8,16,,,,
98,down,Lips,Hajar Jahanam,77,14,16,,,,
99,down,Temple of the Dog,Hunger Strike,79,32,13,,,,
100,-,Red Hot Chili Peppers,Around the World,-,13,6,,,,
