Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,7,1,75,,,,
2,up,Coldplay X BTS,My Universe,3,1,75,,,,
3,down,Tom Speight,The One,1,1,5,,,,
4,up,Deadcat,Scarlett,5,3,6,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,173,4,2019-10-06,4,2019-10-06
6,down,ADS,Waiting for the War,4,3,109,,,,
7,up,Vendredi sur Mer,Déçue,72,1,12,,,,
8,up,Phenam,As It Was (Afro Beat Cover),20,4,29,,,,
9,-,SHAED,Trampoline,-,1,126,55,2019-10-06,51,2019-11-10
10,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,117,,,,
11,-,Avi Kaplan,I Can't Lie,-,1,46,,,,
12,down,Tor Miller,Carter & Cash,11,3,23,,,,
13,down,Tim Atlas,Courtside,8,1,14,,,,
14,up,X-TERRA,I Will Survive,23,9,2,,,,
15,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,8,,,,
16,down,Lorde,Royals,2,2,169,,,,
17,up,Jonathan Roy,21 Days,18,7,7,,,,
18,up,Imagine Dragons,Thunder,98,3,111,,,,
19,up,Florence + the Machine,Hunger,30,4,130,,,,
20,-,Foo Fighters,Best of You,-,6,46,,,,
21,down,Paramore,The Only Exception,15,3,120,,,,
22,-,Leandro Maia,Guaipeca (feat. Maria Falkembach),-,22,1,,,,
23,up,Kings of Convenience,Misread,84,6,135,,,,
24,-,Beach Weather,"Sex, Drugs, Etc.",-,24,6,,,,
25,up,Smash Mouth,All Star,95,6,44,,,,
26,down,The Bolshoi,Sunday Morning,12,4,151,,,,
27,-,Brynn,Vestida De Rojo,-,12,2,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,14,29,,,,
29,up,London Grammar,Non Believer,52,7,40,,,,
30,up,Capital Cities,Safe and Sound,68,11,83,,,,
31,up,Nirvana,Come as You Are,63,7,38,,,,
32,-,The Cranberries,Ode to My Family,-,13,32,,,,
33,down,lovelytheband,Broken,9,3,125,,,,
34,down,Villagers,So Simpatico (Edit),19,1,55,,,,
35,up,コールドプレイ,パラダイス,53,7,94,,,,
36,-,Pearl Jam,Jeremy,-,3,84,,,,
37,-,Betty Moon,Gimme Shelter,-,37,1,,,,
38,up,Wilderado,Surefire,38,32,6,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),65,7,165,,,,
40,-,The Smashing Pumpkins,1979,-,11,27,,,,
41,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),43,30,13,,,,
42,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),24,2,131,,,,
43,down,Taylor Swift,august,16,7,4,28,2020-08-02,28,2020-08-02
44,-,All Time Low,Sleepwalking,-,44,1,,,,
45,up,Foo Fighters,My Hero,90,14,19,,,,
46,-,Le Couleur,Désert,-,1,82,,,,
47,-,Bush,Machinehead (Remastered),-,42,4,,,,
48,-,Fastball,The Way,-,4,93,,,,
49,up,Pearl Jam,Black (2004 Remix),56,34,10,,,,
50,down,Jovem Dionisio,ACORDA PEDRINHO,33,1,41,,,,
51,-,Green Day,When I Come Around,-,6,35,,,,
52,-,Rage Against the Machine,Killing In the Name,-,9,86,,,,
53,down,Billie Eilish,bad guy,48,2,132,5,2019-10-06,5,2019-10-06
54,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,32,28,20,,,,
55,down,Daniel Powter,Bad Day,45,3,129,,,,
56,-,Joshua Radin,One of Those Days (Radio Edit),-,16,19,,,,
57,down,Red Hot Chili Peppers,The Zephyr Song,47,5,29,,,,
58,-,Kings of Leon,Time in Disguise,-,39,11,,,,
59,-,Foo Fighters,Big Me,-,10,37,,,,
60,down,Green Day,Basket Case,39,28,32,,,,
61,-,Boo Jackson,You Are Not Alone,-,58,1,,,,
62,-,The Cardigans,Lovefool,-,3,115,,,,
63,down,LINKIN PARK,Lost,35,10,2,,,,
64,-,Pearl Jam,Alive (2004 Remix),-,28,47,,,,
65,-,The Interrupters,Love Never Dies (feat. the Skints),-,65,1,,,,
66,down,The Strokes,Last Nite,57,3,68,,,,
67,-,Dulce Quental,Ipanema,-,43,7,,,,
68,-,Imagine Dragons,Believer,-,10,29,,,,
69,-,Red Hot Chili Peppers,Around the World,-,13,29,,,,
70,-,Meg Myers,Running Up That Hill,-,16,24,,,,
71,-,Coldplay,Ink,-,5,83,,,,
72,down,Belle and Sebastian,If They’re Shooting At You,26,1,48,,,,
73,-,Halsey,Without Me,-,4,37,33,2019-10-06,29,2019-10-27
74,down,LINKIN PARK,Papercut,73,14,25,,,,
75,-,Coldplay,Clocks (Live),-,16,76,,,,
76,-,Bad Religion,Infected,-,35,26,,,,
77,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,24,12,,,,
78,down,Muse,Starlight,14,14,3,,,,
79,up,Coldplay,Viva la Vida (Live),80,4,137,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,12,47,,,,
81,up,Jaymes Young,Infinity,82,31,30,,,,
82,-,Kings of Leon,Family Tree,-,82,3,,,,
83,-,Pearl Jam,Even Flow,-,3,90,,,,
84,-,Cage the Elephant,Ain't No Rest for the Wicked,-,84,4,,,,
85,-,Red Hot Chili Peppers,Californication,-,19,25,,,,
86,-,Filter,Take a Picture,-,31,7,,,,
87,down,Silverchair,Miss You Love,46,17,41,,,,
88,-,Birdy,Wild Horses,-,10,47,,,,
89,-,Charlotte Gainsbourg,Bombs Away,-,1,127,,,,
90,-,José Maia,Marcação,-,90,1,,,,
91,down,Vance Joy,Riptide,13,6,150,,,,
92,-,The Beautiful South,Livin' Thing,-,8,68,,,,
93,-,A-Ha,Angel In the Snow,-,51,2,,,,
94,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,41,,,,
95,-,Foo Fighters,Virginia Moon,-,5,32,,,,
96,-,Desconhecido,Cacos,-,96,1,,,,
97,-,New Edition,Is This the End,-,9,79,,,,
98,-,Red Hot Chili Peppers,Breaking the Girl,-,39,6,,,,
99,-,Stereolab,Les Yper-Sound,-,32,7,,,,
100,-,Alanis Morissette,You Learn (Live Unplugged),-,39,9,,,,
