Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,109,4,2019-10-06,4,2019-10-06
3,down,City and Colour,Lover Come Back,1,1,12,,,,
4,up,Sophonic Media,Powerful,5,4,8,,,,
5,up,Villagers,So Simpatico (Edit),6,1,10,,,,
6,up,BENEE,Supalonely (Lownely),7,1,74,,,,
7,-,Lukas Graham,7 Years,-,1,57,,,,
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,25,,,,
9,up,Dirty Projectors,Lose Your Love (Chromeo Remix),10,1,57,,,,
10,up,Le Couleur,Désert,17,1,54,,,,
11,up,Imagine Dragons,Thunder,27,3,74,,,,
12,-,Lorde,Team,-,12,56,,,,
13,-,Stone Temple Pilots,Cinnamon,-,13,7,,,,
14,-,Semisonic,Closing Time,-,14,2,,,,
15,down,almost monday,cool enough,9,4,8,,,,
16,up,Sophonic Media,Inspiring,21,6,84,,,,
17,down,Keane,Everybody's Changing (Live),14,8,54,,,,
18,down,Lorde,Royals,4,2,106,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),13,3,87,85,2020-04-19,63,2020-05-24
20,-,Wet Leg,Wet Dream,-,13,1,,,,
21,down,Placebo,Beautiful James,11,9,8,,,,
22,up,Lips,Hajar Jahanam,74,14,18,,,,
23,up,Tones and I,Dance Monkey,26,1,103,6,2019-10-06,1,2019-11-10
24,-,Neil Young,Harvest Moon,-,4,36,,,,
25,-,Capital Cities,Safe and Sound,-,11,41,,,,
26,-,Dirty Heads,Vacation,-,14,7,,,,
27,up,Kings of Convenience,Misread,40,6,90,,,,
28,-,Vaults,One Last Night,-,10,61,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),25,7,101,,,,
30,down,Florence + the Machine,Hunger,23,4,100,,,,
31,-,Rob Thomas,Little Wonders (Radio Version),-,9,54,,,,
32,up,X Ambassadors,Renegades,83,2,72,,,,
33,down,Milky Chance,Colorado,31,14,13,,,,
34,-,Coldplay,Hymn for the Weekend,-,6,15,,,,
35,up,Vance Joy,Riptide,38,6,96,,,,
36,up,Lykke Li,I Follow Rivers,44,4,103,,,,
37,up,The Style Council,Shout to the Top (Full Version),79,7,6,,,,
38,down,Charlotte Gainsbourg,Bombs Away,37,1,100,,,,
39,-,ADS,Waiting for the War,-,3,49,,,,
40,up,Paramore,The Only Exception,51,3,77,,,,
41,up,The Strokes,Last Nite,59,3,34,,,,
42,-,Bestiário,Sangre de Pesadilla,-,42,1,,,,
43,-,Twin Atlantic,Heart and Soul,-,43,1,,,,
44,down,JAY-Z & LINKIN PARK,Izzo / In the End,34,14,23,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,54,1,4,,,,
46,down,Daniel Powter,Bad Day,30,3,100,,,,
47,-,Stone Temple Pilots,Plush,-,15,4,,,,
48,-,Red Hot Chili Peppers,Can't Stop,-,12,22,,,,
49,-,Red Hot Chili Peppers,Otherside,-,6,25,,,,
50,down,Keane,Somewhere Only We Know,18,3,8,,,,
51,down,SHAED,Trampoline,22,1,99,55,2019-10-06,51,2019-11-10
52,up,Blue October,Oh My My,56,20,37,,,,
53,-,Armande Altaï,Ô fortuna (Carmina Burana),-,53,1,,,,
54,-,Red Hot Chili Peppers,Dani California,-,13,52,,,,
55,-,The Unlikely Candidates,Novocaine,-,19,27,,,,
56,-,blink-182,All the Small Things,-,10,2,,,,
57,-,Pearl Jam,Jeremy,-,3,64,,,,
58,-,Cage the Elephant,Ready to Let Go,-,11,65,,,,
59,up,New Edition,Is This the End,70,9,54,,,,
60,-,Foster the People,Coming of Age,-,33,18,,,,
61,-,Adán Madrigal,Aletósfera,-,15,29,,,,
62,-,Green Day,Warning,-,62,2,,,,
63,up,Coldplay,Viva la Vida (Live),66,4,77,,,,
64,-,Faith No More,Epic,-,8,44,,,,
65,-,Pearl Jam,Black,-,2,18,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),12,3,101,,,,
67,down,Rubel & Anavitória,Partilhar,41,2,103,,,,
68,down,Voz Do Brasil,Amusa,20,1,48,,,,
69,-,Warner/Chappell Productions,Run It Up,-,69,2,,,,
70,down,The Strokes,The Adults Are Talking,64,3,44,,,,
71,-,Billie Eilish,bad guy,-,2,101,5,2019-10-06,5,2019-10-06
72,down,Urge Overkill,"Girl, You'll Be a Woman Soon",60,4,42,,,,
73,up,Red Hot Chili Peppers,The Zephyr Song,100,10,61,,,,
74,-,The Black Keys,Shine A Little Light,-,41,26,,,,
75,-,Foo Fighters,Everlong (Acoustic Version),-,11,6,,,,
76,down,Smash Mouth,All Star,39,6,7,,,,
77,down,Oasis,Go Let It Out,47,14,13,,,,
78,-,Bad Religion,A Walk,-,24,12,,,,
79,-,Social Distortion,California (Hustle and Flow),-,54,1,,,,
80,-,Oliver Tree,Life Goes On,-,19,10,,,,
81,-,LINKIN PARK,Papercut,-,14,3,,,,
82,-,Faith No More,Falling to Pieces,-,32,18,,,,
83,-,The Smashing Pumpkins,1979,-,11,6,,,,
84,-,Green Day,Let Yourself Go,-,53,1,,,,
85,down,Inhaler,My Honest Face,67,24,4,,,,
86,down,Foster the People,Pumped Up Kicks,28,7,64,,,,
87,down,Fastball,The Way,57,4,40,,,,
88,down,Audioslave,Be Yourself,61,7,8,,,,
89,-,Jacques,I Won't Let You Down,-,7,37,,,,
90,down,twenty one pilots,Stressed Out,65,24,22,,,,
91,-,Coldplay,Adventure of a Lifetime,-,2,92,,,,
92,-,Alice In Chains,No Excuses,-,34,41,,,,
93,down,Nirvana,Come as You Are,77,7,13,,,,
94,-,Foo Fighters,Best of You,-,6,7,,,,
95,down,Pearl Jam,Even Flow,53,3,67,,,,
96,-,John Dwyer,American Road,-,57,5,,,,
97,-,Björk,Hyperballad (LFO's 3am Mix),-,97,1,,,,
98,-,The Cult,Fire Woman,-,23,11,,,,
99,-,Dominic Fike,3 Nights,-,14,31,,,,
100,-,Weezer,The End of the Game,-,51,4,,,,
