Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,61,,,,
2,up,City and Colour,Lover Come Back,4,1,61,,,,
3,-,SHAED,Trampoline,-,1,120,55,2019-10-06,51,2019-11-10
4,up,Lykke Li,I Follow Rivers,8,4,150,,,,
5,-,Jal Lima,Termina Comigo Antes,-,5,1,,,,
6,up,Villagers,So Simpatico (Edit),13,1,43,,,,
7,up,Vance Joy,Riptide,43,6,138,,,,
8,up,Oingo Boingo,Stay (1988 Boingo Alive Version),51,7,21,,,,
9,up,Coldplay,Viva la Vida (Live),53,4,123,,,,
10,up,Coldplay,Hymn for the Weekend,12,6,57,,,,
11,up,Avi Kaplan,I Can't Lie,25,1,33,,,,
12,down,Lewis Capaldi,Someone You Loved,6,1,159,4,2019-10-06,4,2019-10-06
13,-,Lewis Capaldi,Forget Me,-,13,2,,,,
14,up,WILLOW,Wait a Minute!,20,3,20,,,,
15,up,BENEE,Supalonely (Lownely),24,1,122,,,,
16,up,Dirty Projectors,Lose Your Love (Chromeo Remix),64,1,105,,,,
17,up,Tor Miller,Carter & Cash,34,3,9,,,,
18,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,8,10,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,1,38,,,,
20,-,Depeche Mode,Enjoy the Silence,-,20,4,,,,
21,down,Lorde,Royals,7,2,155,,,,
22,down,Jovem Dionisio,ACORDA PEDRINHO,14,1,27,,,,
23,-,The Church,Under the Milky Way,-,23,13,,,,
24,down,コールドプレイ,パラダイス,23,7,83,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,151,,,,
26,down,RocknStock,Move Your Body,1,1,7,,,,
27,up,ADS,Waiting for the War,38,3,96,,,,
28,up,CABBRAU & Leandro e as Abusadas,Mel do Egito,29,28,6,,,,
29,-,Death,Keep On Knocking,-,29,1,,,,
30,down,Oasis,Wonderwall,16,9,22,,,,
31,-,Rage Against the Machine,Bombtrack,-,31,1,,,,
32,-,Coldplay,Adventure of a Lifetime,-,2,127,,,,
33,-,FanChants: Fãs Galo & Fanchants,Atlético Gostamos Muito de Você,-,6,4,,,,
34,-,Florence + the Machine,Free,-,34,2,,,,
35,-,The Strokes,The Adults Are Talking,-,3,62,,,,
36,-,X Ambassadors,Renegades,-,2,90,,,,
37,-,Red Hot Chili Peppers,Give It Away,-,5,9,,,,
38,up,Phenam,As It Was (Afro Beat Cover),47,4,15,,,,
39,up,Foster the People,Pumped Up Kicks,81,7,100,,,,
40,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,2,122,,,,
41,-,Nirvana,Lithium,-,8,9,,,,
42,up,Birdy,Wild Horses,92,10,42,,,,
43,down,The Bolshoi,Sunday Morning,15,4,137,,,,
44,-,Blossoms,Your Girlfriend,-,29,7,,,,
45,down,RocknStock,You Can't Stop Me,3,3,2,,,,
46,up,April Summer,Beggin' (feat. Josh Maneskin),46,19,10,,,,
47,-,Mason Jennings,Nothing,-,47,1,,,,
48,-,João Punk,Muito Mais,-,19,4,,,,
49,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,133,,,,
50,-,Faith No More,Epic,-,8,55,,,,
51,-,Paul Carrack,Beautiful World,-,51,2,,,,
52,down,J.P Schwenck,Viagem,36,5,47,,,,
53,up,The Style Council,Shout to the Top (Full Version),58,7,31,,,,
54,-,The Strokes,Vision of Division,-,33,1,,,,
55,down,Daniel Powter,Bad Day,54,3,122,,,,
56,-,Reuben And The Dark,What a Wonderful World,-,56,1,,,,
57,up,Billie Eilish,bad guy,99,2,126,5,2019-10-06,5,2019-10-06
58,-,London Grammar,Non Believer,-,7,32,,,,
59,down,Belle and Sebastian,If They’re Shooting At You,50,1,35,,,,
60,up,Paramore,The Only Exception,78,3,108,,,,
61,-,Ben Harper & Ellen Harper,A House Is a Home,-,61,1,,,,
62,-,Red Hot Chili Peppers,Breaking the Girl,-,39,4,,,,
63,-,Perfect World,Breaking News,-,20,3,,,,
64,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,60,,,,
65,-,The Cure,In Between Days,-,12,7,,,,
66,-,Milky Chance,Colorado,-,14,48,,,,
67,-,Red Hot Chili Peppers,The Zephyr Song,-,10,92,,,,
68,up,Red Hot Chili Peppers,Hump de Bump,93,13,47,,,,
69,-,Royal Blood,I Only Lie When I Love You,-,52,3,,,,
70,down,Radiohead,Creep,67,5,74,,,,
71,-,Pearl Jam,Alive,-,5,24,,,,
72,-,Fastball,The Way,-,4,82,,,,
73,-,J.P Schwenck,Drenar,-,26,2,,,,
74,down,LINKIN PARK,Papercut,62,14,23,,,,
75,-,Red Hot Chili Peppers,By the Way,-,10,8,,,,
76,down,Urge Overkill,"Girl, You'll Be a Woman Soon",9,4,67,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,34,,,,
78,-,Alexisonfire,Familiar Drugs,-,78,1,,,,
79,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,47,,,,
80,-,Bonnie Grace,Chevaucher,-,50,13,,,,
81,-,Dave Gahan & Soulsavers,Shut Me Down,-,81,1,,,,
82,-,Dryland,Fading Love (Unplugged),-,22,5,,,,
83,-,Foo Fighters,Best of You,-,6,39,,,,
84,-,Kings of Leon,Family Tree,-,82,2,,,,
85,down,Meg Myers,Running Up That Hill,22,16,13,,,,
86,-,blink-182,All the Small Things,-,10,4,,,,
87,-,Green Day,When I Come Around (BBC Live Session),-,17,3,,,,
88,up,Foo Fighters,Everlong,98,5,51,,,,
89,-,Sublime,What I Got,-,57,2,,,,
90,down,Kings of Convenience,Misread,48,6,125,,,,
91,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Silence,-,91,2,,,,
92,down,The Smiths,The Boy With the Thorn In His Side,32,28,16,,,,
93,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,24,8,,,,
94,down,Red Hot Chili Peppers,Can't Stop,27,3,9,,,,
95,down,Pearl Jam,Jeremy,84,3,77,,,,
96,-,The Cure,Why Can't I Be You?,-,96,1,,,,
97,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii) [nowifi Remix],-,90,2,,,,
98,-,Pearl Jam,Alive (2004 Remix),-,28,43,,,,
99,down,The Smiths,The Boy With the Thorn In His Side,69,28,15,,,,
100,down,Red Hot Chili Peppers,Californication,56,19,23,,,,
