Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,8,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,35,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),4,2,35,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),3,3,14,85,2020-04-19,63,2020-05-24
5,up,KPH,Ily (I Love You Baby) [Instrumental],14,3,2,,,,
6,up,Billie Eilish,bad guy,6,2,35,5,2019-10-06,5,2019-10-06
7,up,Rubel & Anavitória,Partilhar,12,2,32,,,,
8,down,Daniel Powter,Bad Day,7,3,35,,,,
9,up,Sophonic Media,Inspiring,42,6,35,,,,
10,-,Birdy,Wild Horses,-,10,12,,,,
11,up,The Bolshoi,Sunday Morning,20,4,33,,,,
12,up,Lime Cordiale,On Our Own,36,12,7,,,,
13,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,10,,,,
14,down,Duran Duran,Too Late Marlene,13,2,28,,,,
15,-,New Order,Blue Monday,-,7,20,,,,
16,up,The Strokes,Bad Decisions,23,10,16,,,,
17,down,Hooverphonic,Mad About You,5,5,33,,,,
18,down,SHAED,Trampoline,15,1,34,55,2019-10-06,51,2019-11-10
19,up,Tones and I,Dance Monkey,21,1,29,6,2019-10-06,1,2019-11-10
20,up,GS O Rei do Beat,No Esquema,33,20,5,,,,
21,-,Luiz Marenco,Batendo Água,-,8,7,,,,
22,down,Lorde,Royals,8,2,35,,,,
23,-,X Ambassadors,Renegades,-,2,27,,,,
24,-,Foo Fighters,Cold Day In the Sun,-,19,1,,,,
25,down,Lykke Li,I Follow Rivers,17,4,29,,,,
26,down,Florence + the Machine,Hunger,24,4,33,,,,
27,up,Foo Fighters,Everlong,40,5,10,,,,
28,up,Amy Shark,I Said Hi,46,6,24,,,,
29,-,Mt. Joy,Strangers,-,29,1,,,,
30,up,Pearl Jam,Jeremy,63,3,27,,,,
31,up,Imagine Dragons,Thunder,32,3,25,,,,
32,up,Richard Kimmings & Kes Loy,Na Na Na,56,8,8,,,,
33,down,コールドプレイ,パラダイス,31,7,21,,,,
34,down,Moonbaby,Brighter Than the Sun (Live at the Mint),30,8,24,,,,
35,down,Joan Osborne,One of Us,34,2,19,,,,
36,down,Opus Magnum Phase 1,Le dernier orage,16,15,8,,,,
37,up,Vance Joy,Riptide,53,6,31,,,,
38,down,The Cardigans,Lovefool,26,3,35,,,,
39,up,Weezer,Hero,86,30,7,,,,
40,up,Coldplay,Viva la Vida (Live),48,4,20,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),43,7,32,,,,
42,-,Portugal. The Man,Feel It Still,-,3,24,,,,
43,down,Bow Wow Wow,Bow Wow Wow,22,7,33,,,,
44,-,Radiohead,Karma Police,-,36,1,,,,
45,up,Rob Thomas,Little Wonders (Radio Version),58,9,19,,,,
46,down,Charlotte Gainsbourg,Bombs Away,10,1,35,,,,
47,-,KPH,Ur So Fucking Cool (Instrumental),-,10,1,,,,
48,down,lovelytheband,Broken,44,3,27,,,,
49,down,Mumford & Sons,Blind Leading the Blind,37,30,12,,,,
50,-,Jahsoo,Mi Manca il Calcio (Radio Edit),-,50,1,,,,
51,-,Imagine Dragons,Bad Liar,-,3,23,,,,
52,up,Luís Augusto,INOCENTE,76,18,4,,,,
53,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),18,3,34,,,,
54,-,Cage the Elephant,Come a Little Closer,-,13,12,,,,
55,down,Coldplay,Adventure of a Lifetime,51,2,27,,,,
56,down,The Strokes,Hard to Explain,9,2,25,,,,
57,-,Liam Gallagher,Once,-,27,20,,,,
58,-,Cage the Elephant,Black Madonna,-,36,10,,,,
59,down,Capital Cities,Safe and Sound,11,11,11,,,,
60,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),19,7,24,,,,
61,-,The Black Keys,Shine A Little Light,-,41,10,,,,
62,-,Little Monarch,Too Little Too Late,-,12,16,,,,
63,down,Jacques,I Won't Let You Down,61,7,2,,,,
64,down,ADS,Waiting for the War,38,3,10,,,,
65,-,Green Day,Meet Me on the Roof,-,65,1,,,,
66,-,Green Day,Father of All...,-,27,11,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,77,4,9,,,,
68,up,Dulce Quental,Ipanema,78,43,2,,,,
69,-,Gutter Keys,Toosie Slide (Piano Version),-,69,1,,,,
70,up,Lukas Graham,7 Years,85,1,15,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,59,8,24,,,,
72,-,The Strokes,Selfless,-,37,1,,,,
73,-,Faith No More,Edge of the World,-,16,7,,,,
74,-,blink-182,The Rock Show,-,74,1,,,,
75,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,65,1,,,,
76,up,The Revivalists,Change,83,25,15,,,,
77,-,Catfish and the Bottlemen,Twice,-,77,1,,,,
78,up,Red Hot Chili Peppers,The Zephyr Song,80,10,20,,,,
79,-,twenty one pilots,The Hype,-,15,25,,,,
80,down,Mahmundi,Quase Sem Querer,69,23,4,,,,
81,-,Stereophonics,Don't Let the Devil Take Another Day,-,62,7,,,,
82,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,13,,,,
83,-,Dnsm,Com e Sem (Ao Vivo),-,83,1,,,,
84,down,Kings of Convenience,Misread,50,6,27,,,,
85,-,The Interrupters,Bad Guy,-,25,10,,,,
86,-,Foo Fighters,The Pretender,-,15,3,,,,
87,-,Smashtrax,Make Me Feel Brand New,-,19,2,,,,
88,up,Sublime,Santeria,89,7,27,,,,
89,-,Fastball,The Way,-,4,8,,,,
90,-,Alanis Morissette,King of Pain (Live Unplugged),-,30,14,,,,
91,down,Saving Abel,Addicted,39,11,20,,,,
92,up,Liam Gallagher,Now That I've Found You,97,32,18,,,,
93,-,Foster the People,Sit Next to Me,-,17,20,,,,
94,down,Cold War Kids,Who’s Gonna Love Me Now,62,46,3,,,,
95,-,Kadebostany,Castle in the Snow,-,38,2,,,,
96,-,Banda Marília Gabriela,A Arte de Fazer Cagada (Radio Edit),-,96,1,,,,
97,-,LIVE,Operation Spirit (The Tyranny of Tradition),-,37,3,,,,
98,-,Vampire Weekend,Harmony Hall,-,52,2,,,,
99,-,"X Ambassadors, K.Flay & grandson",Zen,-,99,1,,,,
100,-,Coldplay,Clocks (Live),-,16,8,,,,
