Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Charlotte Gainsbourg,Bombs Away,2,1,0,,,,
3,up,Portugal. The Man,Feel It Still,4,3,0,,,,
4,up,Daniel Powter,Bad Day,5,3,0,,,,
5,up,Lorde,Royals,16,2,0,,,,
6,-,The Rattlers,G Vbes,-,5,0,,,,
7,up,Florence + the Machine,Hunger,11,4,0,,,,
8,up,The Cardigans,Lovefool,15,3,0,,,,
9,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),3,3,0,,,,
10,up,Billie Eilish,bad guy,10,2,0,5,2019-10-06,5,2019-10-06
11,down,Sophonic Media,Inspiring,8,6,0,,,,
12,down,lovelytheband,Broken,7,3,0,,,,
13,up,Adonis,La Bel Haki,14,12,0,,,,
14,up,Hooverphonic,Mad About You,43,5,0,,,,
15,down,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
16,up,The Bolshoi,Sunday Morning,17,4,0,,,,
17,down,Lorde,Team,12,12,0,,,,
18,up,Cat & The Kings,That's Just the Way It Is,20,13,0,,,,
19,down,Moonbaby,Brighter Than the Sun (Live at the Mint),9,8,0,,,,
20,up,Vance Joy,Riptide,24,6,0,,,,
21,up,The Beautiful South,Livin' Thing,42,8,0,,,,
22,up,Urge Overkill,"Girl, You'll Be a Woman Soon",63,4,0,,,,
23,up,Paramore,The Only Exception,25,3,0,,,,
24,up,Bow Wow Wow,Bow Wow Wow,46,7,0,,,,
25,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,0,,,,
26,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,2,0,,,,
27,down,Florence + the Machine,Shake It Out (Acoustic),26,3,0,,,,
28,down,X Ambassadors,Renegades,27,2,0,,,,
29,down,Keane,Everybody's Changing (Live),23,8,0,,,,
30,-,Lykke Li x Skrillex x Ty Dolla $ign,two nights part ii,-,19,0,,,,
31,-,Radiohead,Fake Plastic Trees,-,23,0,,,,
32,up,Saving Abel,Addicted,37,11,0,,,,
33,down,Red Hot Chili Peppers,Snow (Hey Oh),28,4,0,,,,
34,up,Billie Eilish,i love you,36,34,0,,,,
35,down,Kings of Convenience,Misread,33,6,0,,,,
36,-,Vexento,We Are One,-,12,0,,,,
37,up,New Edition,Is This the End,57,9,0,,,,
38,up,Duran Duran,Too Late Marlene,50,2,0,,,,
39,up,Rob Thomas,Little Wonders (Radio Version),71,9,0,,,,
40,-,Foster the People,Imagination,-,29,0,,,,
41,-,Superorganism,Everybody Wants to Be Famous,-,32,0,,,,
42,-,The Offspring,Come Out and Play,-,11,0,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,0,,,,
44,-,Cage the Elephant,Ready to Let Go,-,11,0,,,,
45,down,Catfish and the Bottlemen,Longshot,30,30,0,,,,
46,down,Coldplay,Adventure of a Lifetime,45,2,0,,,,
47,-,Panic! At the Disco,High Hopes,-,21,0,,,,
48,-,Smashing Pumpkins,"Tonight, Tonight",-,19,0,,,,
49,down,Lewis Capaldi,Bruises,31,22,0,,,,
50,-,Broken Back & Henri PFR,Wake Up,-,50,0,,,,
51,-,Baitaca,Do Fundo da Grota,-,5,0,,,,
52,down,Adán Madrigal,Aletósfera,19,15,0,,,,
53,-,Broken Back,Breathe Slow,-,53,0,,,,
54,down,Banda Luxúria,Pouca Pausa,22,22,0,,,,
55,-,Clar in Dark Band,Apart,-,55,0,,,,
56,up,Muse,Hysteria,59,22,0,,,,
57,down,Lil Nas X,Panini,48,10,0,12,2019-10-06,12,2019-10-06
58,up,Imagine Dragons,Bad Liar,58,3,0,,,,
59,-,The Killers,Mr. Brightside,-,26,0,,,,
60,-,Neil Young,Harvest Moon,-,4,0,,,,
61,down,Birdy,Wild Horses,18,10,0,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,2,0,,,,
63,-,Multivitamins,Lullaby Song,-,35,0,,,,
64,down,Steely Dan,Hey Nineteen (Live),61,47,0,,,,
65,-,Maggie Rogers,Burning,-,25,0,,,,
66,-,Alice In Chains,Man In the Box,-,13,0,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),44,7,0,,,,
68,-,Belchior,Medo de Avíão,-,30,0,,,,
69,down,Kaiser Chiefs,Record Collection,54,19,0,,,,
