Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,6,1,24,,,,
2,up,Coldplay X BTS,My Universe,2,1,24,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,16,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,122,4,2019-10-06,4,2019-10-06
5,up,Villagers,So Simpatico (Edit),9,1,22,,,,
6,up,LP,Angels,74,1,12,,,,
7,up,Keane,Somewhere Only We Know,13,3,21,,,,
8,-,The Bolshoi,Sunday Morning,-,4,100,,,,
9,up,Coldplay,Hymn for the Weekend,33,6,26,,,,
10,down,BENEE,Supalonely (Lownely),1,1,85,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),10,3,100,85,2020-04-19,63,2020-05-24
12,-,J.P Schwenck,Viagem,-,5,12,,,,
13,-,"Madism, MKJ & Felix Samuel",Pumped Up Kicks,-,2,2,,,,
14,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,5,,,,
15,up,Milky Chance,Colorado,29,14,23,,,,
16,up,Foo Fighters,Best of You,19,6,18,,,,
17,-,Mi$TRY,Burner Phone,-,8,2,,,,
18,-,Xavier Rudd,Spirit Bird,-,18,1,,,,
19,down,Derick Thompson & Kiko Zambianchi,First Mistakes,14,7,4,,,,
20,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,3,108,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,28,,,,
22,-,Nirvana,Something In the Way,-,22,1,,,,
23,down,Dirty Projectors,Lose Your Love (Chromeo Remix),3,1,69,,,,
24,-,Paramore,The Only Exception,-,3,83,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),26,7,114,,,,
26,up,Lorde,Royals,34,2,118,,,,
27,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,5,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,21,2,,,,
29,-,Cake,War Pigs,-,29,3,,,,
30,-,Oasis,Go Let It Out,-,14,20,,,,
31,-,Foo Fighters,Big Me,-,10,20,,,,
32,down,ADS,Waiting for the War,12,3,61,,,,
33,-,Oasis,Whatever,-,33,1,,,,
34,up,Red Hot Chili Peppers,The Zephyr Song,82,10,70,,,,
35,-,Semisonic,Closing Time,-,14,4,,,,
36,up,Liam Gallagher,Everything's Electric,48,26,2,,,,
37,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,3,,,,
38,-,Kings of Convenience,Misread,-,6,97,,,,
39,up,Jupiter Apple,Beatle George,67,39,2,,,,
40,-,Vaults,One Last Night,-,10,64,,,,
41,up,Coldplay,Viva la Vida (Live),41,4,88,,,,
42,up,Foster the People,Pumped Up Kicks,55,7,71,,,,
43,down,Terno Rei,Dias da Juventude,17,17,2,,,,
44,-,LIVE,Selling the Drama,-,32,12,,,,
45,up,コールドプレイ,パラダイス,87,7,58,,,,
46,down,Dryland,Fading Love (Unplugged),43,22,2,,,,
47,-,Red Hot Chili Peppers,Dani California,-,14,13,,,,
48,-,Villagers,So Simpatico,-,6,6,,,,
49,-,Pearl Jam,Alive (2004 Remix),-,28,35,,,,
50,up,Lykke Li,I Follow Rivers,70,4,113,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,4,,,,
52,down,Lewis Capaldi,Before You Go,36,1,65,45,2019-11-24,10,2020-08-30
53,-,Red Hot Chili Peppers,C****n,-,53,1,,,,
54,down,X Ambassadors,Renegades,8,2,77,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,26,4,,,,
56,-,Que Tiro,Foi Esse,-,20,11,,,,
57,-,Pearl Jam,Alive,-,5,19,,,,
58,-,Pearl Jam,Even Flow,-,3,73,,,,
59,down,Fastball,The Way,52,4,52,,,,
60,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,3,,,,
61,up,Red Hot Chili Peppers,Dani California,79,13,56,,,,
62,-,Max Reygson,"Pra cima deles, Coelhô",-,15,3,,,,
63,down,Vance Joy,Riptide,31,6,108,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,4,26,,,,
65,up,BoyWithUke,Toxic,77,19,7,,,,
66,-,Depeche Mode,Enjoy the Silence,-,33,2,,,,
67,down,Alice Merton,No Roots,62,6,10,,,,
68,down,Charlotte Gainsbourg,Bombs Away,58,1,106,,,,
69,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,7,,,,
70,down,Tones and I,Dance Monkey,27,1,113,6,2019-10-06,1,2019-11-10
71,-,Red Hot Chili Peppers,By the Way,-,71,1,,,,
72,-,The Platters,Only You,-,13,11,,,,
73,down,Coldplay,Adventure of a Lifetime,20,2,99,,,,
74,down,Rubel & Anavitória,Partilhar,37,2,113,,,,
75,-,Smash Mouth,All Star,-,6,12,,,,
76,-,The Smiths,Ask,-,44,17,,,,
77,-,Red Hot Chili Peppers,Road Trippin',-,20,18,,,,
78,down,Green Day,Holy Toledo!,69,25,9,,,,
79,down,Red Hot Chili Peppers,Can't Stop,64,12,30,,,,
80,-,The Killers,Mr. Brightside,-,23,4,,,,
81,-,Rage Against the Machine,Killing In the Name (Live),-,63,4,,,,
82,down,The Strokes,Last Nite,25,3,43,,,,
83,up,Lips,Hajar Jahanam,91,14,22,,,,
84,-,Red Hot Chili Peppers,Otherside,-,6,29,,,,
85,-,Red Hot Chili Peppers,Californication,-,19,10,,,,
86,down,Capital Cities,Safe and Sound,51,11,48,,,,
87,-,Pearl Jam,Jeremy,-,3,68,,,,
88,-,Oasis,All Around the World (Remastered),-,78,2,,,,
89,-,Mark Lanegan Band,Phantasmagoria Blues,-,89,1,,,,
90,-,The Smashing Pumpkins,1979,-,11,14,,,,
91,-,The Church,Under the Milky Way,-,23,9,,,,
92,-,Radiohead,Creep,-,5,56,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,43,,,,
94,-,Savoir Adore,Savages,-,38,1,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,17,4,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,6,,,,
97,down,Foo Fighters,Everlong,38,5,34,,,,
98,-,Morrissey,Back on the Chain Gang,-,96,1,,,,
99,up,almost monday,cool enough,100,4,15,,,,
100,-,Rage Against the Machine,Killing In the Name,-,9,57,,,,
