Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,115,4,2019-10-06,4,2019-10-06
3,-,Villagers,So Simpatico (Edit),-,1,15,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,1,27,,,,
5,up,J.P Schwenck,Viagem,27,5,6,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,6,2,,,,
7,up,Tones and I,Dance Monkey,78,1,109,6,2019-10-06,1,2019-11-10
8,down,Keane,Somewhere Only We Know,5,3,14,,,,
9,up,Hozier,Take Me to Church,34,6,9,,,,
10,-,Sophonic Media,Powerful,-,4,12,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,93,85,2020-04-19,63,2020-05-24
12,down,LP,Angels,3,1,5,,,,
13,up,Alice In Chains,Man In the Box,40,13,72,,,,
14,up,Hooverphonic,Mad About You,48,5,99,,,,
15,-,Tor Miller,Carter & Cash,-,3,1,,,,
16,-,Sectas,I Won't Let You Down,-,16,1,,,,
17,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),10,3,103,,,,
18,-,Capital Cities,Safe and Sound,-,11,43,,,,
19,up,Wet Leg,Wet Dream,32,13,7,,,,
20,up,Vance Joy,Riptide,52,6,101,,,,
21,down,ADS,Waiting for the War,20,3,54,,,,
22,down,Dirty Projectors,Lose Your Love (Chromeo Remix),7,1,63,,,,
23,-,The Strokes,Last Nite,-,3,36,,,,
24,up,DeVotchKa,Queen of the Surface Streets,35,14,9,,,,
25,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,25,2,,,,
26,-,Imagine Dragons,Thunder,-,3,76,,,,
27,up,Jack White,Taking Me Back,58,18,5,,,,
28,down,Lorde,Royals,11,2,112,,,,
29,down,Coldplay,Hymn for the Weekend,9,6,20,,,,
30,-,Radiohead,Creep,-,5,51,,,,
31,-,Leftover Cuties,Poker Face (Bonus Track),-,31,1,,,,
32,up,Superorganism,Everybody Wants to Be Famous,95,32,4,,,,
33,-,Keane,Everybody's Changing (Live),-,8,57,,,,
34,-,Fountains Of Wayne,...Baby One More Time,-,34,1,,,,
35,up,The Strokes,The Adults Are Talking,80,3,49,,,,
36,-,lovelytheband,Broken,-,3,91,,,,
37,up,Pearl Jam,Even Flow,46,3,71,,,,
38,up,Foo Fighters,Big Me,91,10,16,,,,
39,-,Lukas Graham,7 Years,-,1,60,,,,
40,up,Lykke Li,I Follow Rivers,60,4,109,,,,
41,down,The Bolshoi,Sunday Morning,14,4,94,,,,
42,-,Foo Fighters,Best of You,-,6,11,,,,
43,up,Blue October,Oh My My,81,20,41,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),57,7,107,,,,
45,down,Coldplay,Clocks (Live),25,16,37,,,,
46,-,Birdy,Wild Horses,-,10,25,,,,
47,-,The Struts,Royals,-,47,2,,,,
48,-,Red Hot Chili Peppers,Dark Necessities,-,37,9,,,,
49,up,Imagine Dragons,Whatever It Takes,85,34,13,,,,
50,-,Fastball,The Way,-,4,45,,,,
51,-,Blossoms,Your Girlfriend,-,29,5,,,,
52,down,Soiloilers,Pet Sematary,21,21,2,,,,
53,-,Billie Eilish,bad guy,-,2,105,5,2019-10-06,5,2019-10-06
54,up,Coldplay,Viva la Vida (Live),94,4,82,,,,
55,-,LINKIN PARK,Breaking the Habit,-,34,1,,,,
56,down,Pearl Jam,Alive,23,5,16,,,,
57,-,Cake,Never There,-,39,2,,,,
58,-,Loïc Nottet,On Fire,-,58,4,,,,
59,-,The Snuts,Burn The Empire,-,59,1,,,,
60,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,60,1,,,,
61,down,Pearl Jam,Last Kiss,38,11,83,,,,
62,-,Dominic Fike,3 Nights,-,14,36,,,,
63,-,The Rural Alberta Advantage,Eye of the Tiger,-,27,1,,,,
64,up,The Black Keys,Shine A Little Light,93,41,29,,,,
65,down,Pomplamoose,I'd Rather Dance with You,16,16,2,,,,
66,-,Echo & The Bunnymen,Ticket to Ride,-,41,1,,,,
67,-,LINKIN PARK,Somewhere I Belong,-,45,3,,,,
68,-,Pearl Jam,Alive (2004 Remix),-,28,33,,,,
69,-,Baleia,A Mesma Canção,-,25,4,,,,
70,-,Lewis Capaldi,Fade,-,70,1,,,,
71,-,Kings of Convenience,Misread,-,6,93,,,,
72,-,City and Colour,Thirst,-,52,9,,,,
73,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,28,,,,
74,down,Kasabian,Days Are Forgotten,42,24,25,,,,
75,-,Red Hot Chili Peppers,Otherside,-,6,28,,,,
76,-,Pearl Jam,Do the Evolution,-,38,3,,,,
77,-,Faith No More,Epic,-,8,49,,,,
78,down,Urge Overkill,"Girl, You'll Be a Woman Soon",74,4,45,,,,
79,-,twenty one pilots,Ride,-,12,1,,,,
80,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,80,1,,,,
81,-,The Killers,Quiet Town,-,21,3,,,,
82,-,Red Hot Chili Peppers,Dani California,-,14,9,,,,
83,-,Smashing Pumpkins,1979,-,24,42,,,,
84,-,Arctic Monkeys,Do I Wanna Know?,-,8,69,,,,
85,-,Coldplay,Higher Power,-,85,1,46,2021-05-16,46,2021-05-16
86,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,14,28,,,,
87,-,コールドプレイ,パラダイス,-,7,53,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,14,3,,,,
89,-,Imagine Dragons,Believer,-,10,14,,,,
90,down,Green Day,Holy Toledo!,82,25,3,,,,
91,-,Alice In Chains,No Excuses,-,34,43,,,,
92,-,Royal Blood,I Only Lie When I Love You,-,69,2,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),37,15,3,,,,
94,-,Lorde,Green Light,-,18,10,,,,
95,down,Pearl Jam,Jeremy,49,3,66,,,,
96,-,Norah Jones,Those Sweet Words,-,96,1,,,,
97,-,Tones and I,Never Seen the Rain,-,54,5,,,,
98,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,98,1,,,,
99,-,Bastille,Pompeii,-,29,5,,,,
100,down,Le Couleur,Désert,22,1,60,,,,
