Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,13,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),6,2,13,,,,
3,up,Billie Eilish,bad guy,3,2,13,5,2019-10-06,5,2019-10-06
4,up,Charlotte Gainsbourg,Bombs Away,21,1,13,,,,
5,down,Rubel & Anavitória,Partilhar,2,2,10,,,,
6,up,Lorde,Royals,29,2,13,,,,
7,down,SHAED,Trampoline,4,1,13,55,2019-10-06,51,2019-11-10
8,up,Tones and I,Dance Monkey,8,1,7,6,2019-10-06,1,2019-11-10
9,up,Lykke Li,I Follow Rivers,25,4,9,,,,
10,-,Kodaline,Shed a Tear,-,10,3,,,,
11,up,Daniel Powter,Bad Day,12,3,13,,,,
12,down,The Cardigans,Lovefool,5,3,13,,,,
13,down,Bow Wow Wow,Bow Wow Wow,9,7,11,,,,
14,down,The Bolshoi,Sunday Morning,13,4,13,,,,
15,up,The Strokes,Hard to Explain,20,2,3,,,,
16,down,Cage the Elephant,Come a Little Closer,15,13,3,,,,
17,up,Amy Shark,I Said Hi,38,6,8,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),50,7,10,,,,
19,down,Vance Joy,Riptide,7,6,13,,,,
20,down,Cage the Elephant,Ready to Let Go,19,11,12,,,,
21,-,Faith No More,Epic,-,8,2,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,10,2,12,,,,
23,up,Imagine Dragons,Thunder,30,3,5,,,,
24,down,Coldplay,Adventure of a Lifetime,11,2,8,,,,
25,-,Moonbaby,Brighter Than the Sun (Live at the Mint),-,8,12,,,,
26,down,Dois Lados,Sabemos Dois,24,6,12,,,,
27,down,Florence + the Machine,Hunger,14,4,13,,,,
28,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,3,,,,
29,-,Hooverphonic,Out of Sight,-,13,8,,,,
30,up,Belchior,Medo de Avíão,33,30,3,,,,
31,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,10,1,,,,
32,up,Duran Duran,Too Late Marlene,44,2,13,,,,
33,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,33,1,,,,
34,-,Imagine Dragons,Whatever It Takes,-,34,1,,,,
35,-,Killroy,Fighting In the Streets,-,11,2,,,,
36,up,X Ambassadors,BOOM,48,9,5,,,,
37,up,Pearl Jam,Even Flow,87,3,8,,,,
38,-,Vaults,One Last Night,-,10,10,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,5,,,,
40,up,Joan Osborne,One of Us,63,2,3,,,,
41,up,LIVE,Pain Lies On the Riverside,86,8,6,,,,
42,-,Foster the People,Sit Next to Me,-,17,2,,,,
43,up,Oscar Jay,Anchor,85,43,2,,,,
44,-,Hooverphonic,Mad About You,-,5,12,,,,
45,-,Red Hot Chili Peppers,Can't Stop,-,12,1,,,,
46,up,Sublime,Santeria,83,7,13,,,,
47,-,R.E.M.,Radio Free Europe,-,11,1,,,,
48,-,Intervention,One Day At A Time,-,12,2,,,,
49,-,Halsey,Without Me,-,4,12,33,2019-10-06,29,2019-10-27
50,up,New Edition,Is This the End,71,9,12,,,,
51,-,Alice In Chains,Man In the Box,-,13,7,,,,
52,up,Cage the Elephant,Social Cues,59,6,11,,,,
53,down,Kaiser Chiefs,Record Collection,23,19,13,,,,
54,down,Coldplay,Viva la Vida (Live),35,4,3,,,,
55,up,Highly Suspect,16,58,36,6,,,,
56,down,Pearl Jam,Jeremy,46,3,12,,,,
57,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,7,,,,
58,up,Silverchair,Miss You Love,72,17,2,,,,
59,-,Smashing Pumpkins,Disarm,-,14,3,,,,
60,up,Liam Gallagher,Now That I've Found You,76,32,3,,,,
61,-,The Killers,Somebody Told Me,-,11,1,,,,
62,-,Red Hot Chili Peppers,C'mon Girl,-,28,1,,,,
63,up,Panic! At the Disco,High Hopes,91,21,12,,,,
64,-,Bastille,Quarter Past Midnight,-,46,2,,,,
65,-,Talking Heads,Psycho Killer,-,6,5,,,,
66,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,3,13,,,,
67,-,The Revivalists,Change,-,25,1,,,,
68,down,Smashing Pumpkins,1979,34,24,9,,,,
69,down,Smashing Pumpkins,"Tonight, Tonight",41,19,4,,,,
70,-,The Interrupters,Bad Guy,-,25,3,,,,
71,-,Coldplay,Clocks (Live),-,16,1,,,,
72,-,The Strokes,Last Nite,-,3,4,,,,
73,down,The Raconteurs,Somedays (I Don't Feel Like Trying),67,45,2,,,,
74,-,American Authors,Best Day of My Life,-,74,1,,,,
75,-,Coldplay,Everyday Life,-,21,9,68,2019-11-10,68,2019-11-10
76,up,New Order,Blue Monday,99,7,6,,,,
77,down,Portugal. The Man,Feel It Still,22,3,13,,,,
78,down,Lil Nas X,Panini,45,10,13,12,2019-10-06,12,2019-10-06
79,-,Faith No More,A Small Victory,-,28,1,,,,
80,-,Weezer,The End of the Game,-,51,2,,,,
81,down,Sophonic Media,Inspiring,56,6,13,,,,
82,-,The Black Keys,Eagle Birds,-,70,1,,,,
83,down,The Black Keys,Lo/Hi,53,19,9,,,,
84,down,Arctic Monkeys,Do I Wanna Know?,65,8,7,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,4,1,,,,
86,-,Franz Ferdinand,This Fire,-,81,1,,,,
87,down,JAY-Z & LINKIN PARK,Izzo / In the End,52,16,11,,,,
88,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,1,5,,,,
89,down,X Ambassadors,Renegades,17,2,13,,,,
90,-,Pearl Jam,Once,-,90,1,,,,
91,-,Tame Impala,Borderline,-,14,1,,,,
92,down,Bad Religion,American Jesus,78,12,5,,,,
93,-,The Cult,Fire Woman,-,23,2,,,,
94,down,コールドプレイ,パラダイス,89,7,3,,,,
95,-,The Smiths,Panic,-,28,2,,,,
96,-,New Order,Temptation,-,33,1,,,,
97,-,Red Hot Chili Peppers,Dani California,-,13,7,,,,
98,-,Billie Eilish,all the good girls go to hell,-,8,6,96,2019-12-22,96,2019-12-22
99,down,Red Hot Chili Peppers,The Zephyr Song,82,10,3,,,,
100,down,Kings of Leon,Around the World,36,28,5,,,,
