Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,11,,,,
2,up,Zimmer90,What Love Is,3,1,19,,,,
3,-,Red Hot Chili Peppers,Dani California,-,3,32,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,241,4,2019-10-06,4,2019-10-06
5,up,Olivia Dean,The Hardest Part,9,2,48,,,,
6,up,City and Colour,Lover Come Back,17,1,142,,,,
7,down,Rosa Linn,SNAP,6,1,67,,,,
8,-,Foo Fighters,Everlong,-,5,91,,,,
9,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,33,,,,
10,down,Michael Marcagi,Scared To Start,4,3,4,,,,
11,up,Foo Fighters,Everlong (Acoustic Version),94,11,25,,,,
12,-,The Cure,In Between Days,-,12,12,,,,
13,up,Billie Eilish,LUNCH,13,13,4,,,,
14,up,Pearl Jam,Even Flow,38,3,117,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,15,5,87,,,,
16,up,ADS,Waiting for the War,27,3,177,,,,
17,down,Daniel Powter,Bad Day,10,3,188,,,,
18,up,The Smashing Pumpkins,1979,88,11,56,,,,
19,up,Lorde,Royals,50,2,236,,,,
20,up,Pearl Jam,Black,64,2,71,,,,
21,-,The Style Council,Shout to the Top (Full Version),-,7,89,,,,
22,up,Joan Osborne,One of Us,26,2,120,,,,
23,up,Urge Overkill,"Girl, You'll Be a Woman Soon",82,4,136,,,,
24,up,Tom Speight,The One,69,1,61,,,,
25,up,RocknStock,I Feel Good,37,5,10,,,,
26,down,Oingo Boingo,Stay (1988 Boingo Alive Version),16,7,78,,,,
27,-,Rob Thomas,Little Wonders (Radio Version),-,9,64,,,,
28,down,Smash Mouth,All Star,12,6,108,,,,
29,down,Fastball,The Way,14,4,160,,,,
30,-,Hozier,Take Me to Church,-,6,90,,,,
31,up,Jackson Galati,Radio Duet,35,10,63,,,,
32,up,Mdstocksound,Step Into Success,33,1,10,,,,
33,-,Ge Filter Fish,I Don't Know (Instrumental Version),-,22,3,,,,
34,-,Imagine Dragons,Thunder,-,3,174,,,,
35,-,The Strokes,The Adults Are Talking,-,3,94,,,,
36,-,Phillip John Gregory,Right Here Waiting,-,7,23,,,,
37,down,Florence + the Machine,Shake It Out (Acoustic),7,3,44,,,,
38,down,J.P Schwenck,Viagem,36,5,118,,,,
39,up,Milky Chance,Naked And Alive,60,10,2,,,,
40,-,Savoir Adore,Savages,-,38,6,,,,
41,up,Vance Joy,Riptide,74,6,198,,,,
42,up,Coldplay,Ink,56,5,133,,,,
43,up,The Bolshoi,Sunday Morning,67,4,217,,,,
44,up,Pearl Jam,Jeremy,93,3,111,,,,
45,down,Avi Kaplan,I Can't Lie,24,1,104,,,,
46,-,Coldplay,Clocks (Live),-,16,101,,,,
47,-,The Black Keys,Shine A Little Light,-,41,38,,,,
48,-,Billie Myers,Kiss the Rain,-,44,17,,,,
49,down,Djo,End of Beginning,34,25,12,,,,
50,up,Michael Franti & Spearhead,Life Is Better With You,77,41,8,,,,
51,up,Nirvana,Smells Like Teen Spirit,63,4,73,,,,
52,up,SHAED,Trampoline,66,1,166,55,2019-10-06,51,2019-11-10
53,down,LP,Girls Go Wild (James Krausse Mix),41,7,27,,,,
54,-,Oasis,Wonderwall,-,9,61,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,29,,,,
56,-,Lucas Souza Banda,Isaías 9 (feat. Rodolfo Abrantes),-,56,1,,,,
57,up,Kings of Convenience,Misread,65,6,182,,,,
58,-,Red Hot Chili Peppers,Suck My Kiss,-,22,5,,,,
59,-,Green Day,Wake Me Up When September Ends,-,36,24,,,,
60,-,The Strokes,Reptilia,-,16,28,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,42,6,105,,,,
62,-,twenty one pilots,The Hype,-,15,69,,,,
63,down,Wax,Right Between the Eyes (Re-Recorded),48,7,36,,,,
64,-,Darius Botha,Iris Drum Cover,-,54,4,,,,
65,down,Paramore,The Only Exception,53,3,174,,,,
66,-,The Lumineers,Ho Hey,-,4,28,,,,
67,up,The Smiths,Heaven Knows I'm Miserable Now,78,38,40,,,,
68,up,Nirvana,Lithium,76,8,58,,,,
69,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),58,3,177,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,2,19,,,,
71,-,The Black Keys,Lonely Boy,-,21,5,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,3,37,,,,
73,-,LIVE,Selling the Drama (Live),-,73,1,,,,
74,down,Ronald Alan Mendelsohn,Side Hustle,59,34,7,,,,
75,-,twenty one pilots,Routines In The Night,-,75,1,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,17,79,,,,
77,-,Lukas Graham,7 Years,-,1,87,,,,
78,-,Trans,Building No. 8,-,78,6,,,,
79,down,The Myce,Painted On My Heart,25,12,39,,,,
80,-,Solarscape,Gwyneth Paltrow,-,4,32,,,,
81,-,Zdob și Zdub & Иван Купала,Haitura / Коляда,-,60,1,,,,
82,-,Stereolab,Les Yper-Sound,-,32,14,,,,
83,-,National Anthem Worx,National Anthem Portugal,-,83,1,,,,
84,-,Rage Against the Machine,Killing In the Name,-,9,127,,,,
85,-,Audioslave,Be Yourself,-,7,47,,,,
86,-,City and Colour,Underground,-,5,54,,,,
87,down,Red Hot Chili Peppers,The Zephyr Song,75,10,128,,,,
88,-,Green Day,When I Come Around,-,40,16,,,,
89,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,26,,,,
90,up,LINKIN PARK,Papercut,91,14,32,,,,
91,-,Blossoms,As It Was (Apple Music Home Session),-,35,14,,,,
92,-,Adán Madrigal,Aletósfera,-,15,32,,,,
93,down,LINKIN PARK,In the End,90,4,42,,,,
94,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),79,59,4,,,,
95,down,Milky Chance,Feeling For You,32,5,27,,,,
