Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,30,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,30,,,,
3,up,Rubel & Anavitória,Partilhar,5,2,27,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,9,85,2020-04-19,63,2020-05-24
5,up,The Cardigans,Lovefool,6,3,30,,,,
6,up,Billie Eilish,bad guy,7,2,30,5,2019-10-06,5,2019-10-06
7,up,Daniel Powter,Bad Day,13,3,30,,,,
8,up,Charlotte Gainsbourg,Bombs Away,8,1,30,,,,
9,up,The Strokes,Hard to Explain,41,2,20,,,,
10,down,Tones and I,Dance Monkey,3,1,24,6,2019-10-06,1,2019-11-10
11,up,Florence + the Machine,Hunger,11,4,28,,,,
12,up,SHAED,Trampoline,23,1,29,55,2019-10-06,51,2019-11-10
13,-,Rage Against the Machine,Killing In the Name,-,9,7,,,,
14,down,Sophonic Media,Inspiring,10,6,30,,,,
15,down,Portugal. The Man,Feel It Still,9,3,21,,,,
16,up,Duran Duran,Too Late Marlene,40,2,23,,,,
17,down,Lykke Li,I Follow Rivers,12,4,24,,,,
18,down,Kings of Convenience,Misread,17,6,22,,,,
19,up,The Strokes,Bad Decisions,20,10,11,,,,
20,-,Didier Marouani,Paintings,-,20,1,,,,
21,up,Opus Magnum Phase 1,Le dernier orage,56,15,3,,,,
22,up,Moonbaby,Brighter Than the Sun (Live at the Mint),79,8,20,,,,
23,up,Bow Wow Wow,Bow Wow Wow,63,7,28,,,,
24,up,Lime Cordiale,On Our Own,47,12,2,,,,
25,up,lovelytheband,Broken,67,3,23,,,,
26,up,Joan Osborne,One of Us,30,2,14,,,,
27,up,Amy Shark,I Said Hi,91,6,20,,,,
28,-,Sublime,Badfish,-,28,2,,,,
29,down,Lorde,Royals,18,2,30,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),28,7,27,,,,
31,up,Green Day,Oh Yeah!,58,19,17,,,,
32,-,Doctor Gonzo,Outro,-,32,2,,,,
33,down,Kingswood,Bittersweet,29,8,7,,,,
34,up,Imagine Dragons,Thunder,39,3,21,,,,
35,-,The Bolshoi,Sunday Morning,-,4,29,,,,
36,up,Talking Heads,Psycho Killer,44,6,17,,,,
37,up,Joshua Radin,Sky (feat. Ingrid Michaelson),48,12,10,,,,
38,down,Hooverphonic,Mad About You,15,5,28,,,,
39,down,コールドプレイ,パラダイス,31,7,16,,,,
40,-,Birdy,Wild Horses,-,10,11,,,,
41,-,New Order,Temptation,-,33,3,,,,
42,up,The Black Keys,Shine A Little Light,84,41,8,,,,
43,down,Luís Augusto,Vício,36,10,3,,,,
44,up,Cage the Elephant,Black Madonna,69,36,7,,,,
45,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,14,18,,,,
46,up,Lukas Graham,7 Years,66,1,10,,,,
47,up,Red Hot Chili Peppers,The Zephyr Song,98,10,16,,,,
48,-,Foo Fighters,Virginia Moon,-,5,3,,,,
49,up,Weezer,Hero,81,30,2,,,,
50,-,Foster the People,Sit Next to Me,-,17,17,,,,
51,up,Panic! At the Disco,High Hopes,70,21,26,,,,
52,up,Coldplay,Adventure of a Lifetime,65,2,23,,,,
53,down,Ameslari,Neon Love,50,27,8,,,,
54,up,ADS,Waiting for the War,54,3,5,,,,
55,-,Rob Thomas,Little Wonders (Radio Version),-,9,14,,,,
56,up,Saving Abel,Addicted,61,11,15,,,,
57,-,Mahmundi,Quase Sem Querer,-,23,1,,,,
58,down,Liam Gallagher,Once,55,27,16,,,,
59,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,16,,,,
60,-,Vaults,One Last Night,-,10,19,,,,
61,-,Coldplay,Viva la Vida (Live),-,4,15,,,,
62,-,Foo Fighters,Big Me,-,10,6,,,,
63,down,Liam Gallagher,Now That I've Found You,60,32,13,,,,
64,down,Pearl Jam,Last Kiss,38,11,20,,,,
65,-,Adán Madrigal,Aletósfera,-,15,17,,,,
66,-,Baitaca,Do Fundo da Grota,-,5,22,,,,
67,-,Man Man,Sheela,-,67,1,,,,
68,-,Cage the Elephant,Come a Little Closer,-,13,10,,,,
69,-,Kasabian,Days Are Forgotten,-,24,7,,,,
70,-,Red Hot Chili Peppers,We Believe,-,24,4,,,,
71,-,The Platters,Only You,-,13,4,,,,
72,-,Hoel & Albrigtsen,She Drives Me Crazy,-,69,1,,,,
73,down,The Korgis,Everybody's Got to Learn Sometime,68,20,3,,,,
74,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),19,3,29,,,,
75,down,The Revivalists,Change,37,25,12,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,28,2,,,,
77,down,Bastille,Pompeii,59,29,2,,,,
78,-,Radiohead,Creep,-,5,18,,,,
79,up,Lil Nas X,Panini,100,10,27,12,2019-10-06,12,2019-10-06
80,-,Gutter Keys,Old Town Road (Piano Version),-,43,1,,,,
81,up,Smashing Pumpkins,1979,86,24,24,,,,
82,-,Elle King,Wild Love,-,50,2,,,,
83,-,Faith No More,A Small Victory,-,28,4,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,1,4,,,,
85,-,Radiohead,High and Dry,-,34,12,,,,
86,down,Keane,Everybody's Changing (Live),49,8,16,,,,
87,down,Stereophonics,Don't Let the Devil Take Another Day,82,62,5,,,,
88,down,Sublime,Santeria,74,7,25,,,,
89,up,New Edition,Is This the End,94,9,21,,,,
90,-,The Bolshoi,Sunday Morning (Edit),-,5,2,,,,
91,-,Blossoms,"The Keeper (Live From The Plaza Theatre, Stockport)",-,91,1,,,,
92,down,Red Hot Chili Peppers,Dani California,52,13,13,,,,
93,-,Young the Giant,Cough Syrup,-,32,3,,,,
94,-,Of Monsters and Men,Mountain Sound,-,71,1,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,8,2,,,,
96,-,Arctic Monkeys,Snap Out of It,-,35,1,,,,
97,-,Kadebostany,Castle in the Snow,-,38,1,,,,
98,-,Foo Fighters,The Pretender,-,15,2,,,,
99,-,The Black Keys,Lo/Hi,-,19,16,,,,
100,-,Imagine Dragons,Believer,-,10,2,,,,
