Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
2,up,Red Hot Chili Peppers,Scar Tissue,6,2,11,,,,
3,down,Coldplay X BTS,My Universe,2,1,42,,,,
4,down,Avi Kaplan,I Can't Lie,3,1,14,,,,
5,up,Lewis Capaldi,Someone You Loved,13,1,140,4,2019-10-06,4,2019-10-06
6,up,BENEE,Supalonely (Lownely),10,1,103,,,,
7,up,Richie Kotzen,You Can't Save Me,11,7,8,,,,
8,down,Belle and Sebastian,If They’re Shooting At You,4,1,16,,,,
9,up,Villagers,So Simpatico,29,6,21,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,40,4,40,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,31,,,,
12,-,Alanis Morissette,Ironic (2015 Remastered),-,4,2,,,,
13,up,London Grammar,Non Believer,78,7,24,,,,
14,down,City and Colour,Lover Come Back,8,1,42,,,,
15,up,Coldplay,Hymn for the Weekend,28,6,41,,,,
16,up,Superorganism,On & On,57,16,2,,,,
17,up,Dirty Projectors,Lose Your Love (Chromeo Remix),22,1,87,,,,
18,up,The Bolshoi,Sunday Morning,21,4,118,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),15,3,116,85,2020-04-19,63,2020-05-24
20,-,SHAED,Trampoline,-,1,111,55,2019-10-06,51,2019-11-10
21,-,The Strokes,Someday,-,18,6,,,,
22,down,Lorde,Royals,16,2,136,,,,
23,down,J.P Schwenck,Viagem,20,5,30,,,,
24,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,16,,,,
25,-,Absofacto,Dissolve,-,25,1,,,,
26,-,Red Hot Chili Peppers,Brendan's Death Song,-,14,3,,,,
27,up,Lykke Li,I Follow Rivers,36,4,131,,,,
28,down,Coldplay,Viva la Vida (Live),14,4,104,,,,
29,up,Vance Joy,Riptide,49,6,124,,,,
30,-,Alanis Morissette,Ironic,-,3,6,,,,
31,down,ADS,Waiting for the War,18,3,77,,,,
32,up,JAY-Z & LINKIN PARK,Izzo / In the End,34,14,44,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),30,7,132,,,,
34,-,Coldplay,Ink,-,5,58,,,,
35,-,Hozier,Take Me to Church,-,6,25,,,,
36,-,Radiohead,Karma Police,-,36,2,,,,
37,-,The Cranberries,Zombie,-,7,3,,,,
38,up,Paramore,The Only Exception,48,3,93,,,,
39,-,Neil Young,Harvest Moon,-,4,46,,,,
40,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,13,,,,
41,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,8,,,,
42,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),33,3,125,,,,
43,-,Temple of the Dog,Hunger Strike,-,32,25,,,,
44,down,Coldplay,Adventure of a Lifetime,12,2,112,,,,
45,-,The Smashing Pumpkins,Disarm,-,45,1,,,,
46,down,Alok & Bastille,Run Into Trouble,9,2,14,,,,
47,-,Red Hot Chili Peppers,Hump de Bump,-,13,33,,,,
48,-,Tones and I,Dance Monkey,-,1,127,6,2019-10-06,1,2019-11-10
49,-,Interpol,Toni,-,7,1,,,,
50,up,Red Hot Chili Peppers,The Zephyr Song,60,5,5,,,,
51,up,Coldplay,Clocks (Live),69,16,54,,,,
52,up,Foster the People,Pumped Up Kicks,72,7,84,,,,
53,up,Rage Against the Machine,Killing In the Name,73,9,67,,,,
54,-,Rubel & Anavitória,Partilhar,-,2,128,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,3,1,,,,
56,-,Majun Bu,Rock to the Rhythm,-,56,1,,,,
57,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,9,,,,
58,-,WILLOW,Wait a Minute!,-,3,5,,,,
59,-,コールドプレイ,パラダイス,-,7,68,,,,
60,up,Stone Temple Pilots,Plush,71,15,17,,,,
61,up,Kings of Convenience,Misread,91,6,112,,,,
62,down,Pearl Jam,Even Flow,19,3,80,,,,
63,-,Arctic Monkeys,R U Mine?,-,33,12,,,,
64,up,Smash Mouth,All Star,87,6,22,,,,
65,-,The Cardigans,Lovefool,-,3,107,,,,
66,-,X Ambassadors,Renegades,-,2,81,,,,
67,-,Linkin Park & Jay-Z,Numb / Encore,-,6,28,,,,
68,-,The Cure,In Between Days,-,16,3,,,,
69,-,Nirvana,Lithium,-,8,4,,,,
70,down,Rina Sawayama,This Hell,65,36,4,,,,
71,down,Editors,Karma Climb,70,56,2,,,,
72,-,Coldplay,God Put a Smile Upon Your Face,-,22,9,,,,
73,-,Sallyboy,Smoking Out the Window,-,73,1,,,,
74,down,The Cranberries,Ode to My Family,55,13,8,,,,
75,-,Foo Fighters,Everlong,-,5,41,,,,
76,down,Red Hot Chili Peppers,Around the World,61,13,10,,,,
77,-,Ramones,I Don't Want to Grow Up,-,26,3,,,,
78,down,Foo Fighters,My Hero,41,14,7,,,,
79,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,57,,,,
80,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,34,,,,
81,-,Mm3rd,Traffic Rouble,-,77,1,,,,
82,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),93,7,77,,,,
83,down,Milky Chance,Colorado,25,14,41,,,,
84,-,Crowded House,Don't Dream It's Over,-,68,2,,,,
85,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,6,21,,,,
86,-,Daniel Powter,Bad Day,-,3,110,,,,
87,-,The Lumineers,WHERE WE ARE,-,34,2,,,,
88,-,Green Day,When I Come Around,-,6,24,,,,
89,-,Avi Kaplan,I'm Only Getting Started,-,89,1,,,,
90,-,The Strokes,Reptilia,-,16,2,,,,
91,-,Pointhits & MC Viral,"Beat Mega Funk Viral Amor Vou Sair, Hoje tem Cafe e Efeito pari meu Marido",-,65,1,,,,
92,-,The Black Keys,Shine A Little Light,-,41,31,,,,
93,-,Weezer,Sweet Dreams (Are Made of This),-,93,1,,,,
94,-,The Korgis,Everybody's Got to Learn Sometime,-,20,8,,,,
95,-,Ben Harper,We Need To Talk About It,-,81,2,,,,
96,down,Lips,Hajar Jahanam,89,14,29,,,,
97,-,Pearl Jam,I Am Mine,-,16,26,,,,
98,down,Smashing Pumpkins,"Tonight, Tonight",92,19,35,,,,
99,-,Pearl Jam,Alive,-,5,22,,,,
100,-,Kings of Leon,Around the World,-,28,22,,,,
