Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aman Gupta,Desrive Queen,-,1,3,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,91,4,2019-10-06,4,2019-10-06
3,down,Bad Head,Ed Sheeran,2,1,6,,,,
4,-,Red Hot Chili Peppers,Under the Bridge,-,1,16,,,,
5,down,The Strokes,Hard to Explain,4,2,72,,,,
6,-,Red Hot Chili Peppers,Under the Bridge,-,6,3,,,,
7,up,Joan Osborne,One of Us,16,2,73,,,,
8,down,BENEE,Supalonely (Lownely),3,1,56,,,,
9,up,Lorde,Royals,30,2,88,,,,
10,up,SHAED,Trampoline,44,1,88,55,2019-10-06,51,2019-11-10
11,-,Glass Animals,Gooey,-,11,1,,,,
12,-,Hooverphonic,Mad About You,-,5,86,,,,
13,up,Dirty Projectors,Lose Your Love (Chromeo Remix),27,1,40,,,,
14,-,Luiz Marenco,Quando o Verso Vem pra Casa,-,7,8,,,,
15,up,Keane,Everybody's Changing (Live),49,8,46,,,,
16,down,BENEE,Supalonely (feat. Gus Dapperton),12,3,69,85,2020-04-19,63,2020-05-24
17,up,Lykke Li,I Follow Rivers,23,4,85,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),25,7,84,,,,
19,down,Le Couleur,Désert,6,1,37,,,,
20,-,Ashe & FINNEAS,Till Forever Falls Apart,-,20,1,,,,
21,-,twenty one pilots,Ride,-,21,1,,,,
22,-,Lorde,Team,-,12,46,,,,
23,up,Pearl Jam,Jeremy,62,3,55,,,,
24,down,The Cardigans,Lovefool,5,3,91,,,,
25,up,Fiore,Call Me By Your Name,48,16,2,,,,
26,up,Nêgo Jhá,Bom Dia,42,26,4,,,,
27,up,X Ambassadors,Renegades,43,2,63,,,,
28,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,2,83,,,,
29,up,Imagine Dragons,Thunder,33,3,56,,,,
30,up,Simple Plan,Perfect (Acoustic Version),59,30,5,,,,
31,-,Lucy & The Caterpillar,Pirates! Pirates! Pirates!,-,31,1,,,,
32,up,Luís Augusto,Vício,34,10,57,,,,
33,down,Billie Eilish,NDA,26,26,2,,,,
34,up,Nouvelle Vague & Martin Gore,Master and Servant,70,16,31,,,,
35,-,lovelytheband,Broken,-,3,75,,,,
36,up,The Strokes,The Adults Are Talking,46,3,27,,,,
37,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),24,3,87,,,,
38,down,CHVRCHES,How Not To Drown (feat. Robert Smith),31,22,4,,,,
39,up,Florence + the Machine,Hunger,60,4,85,,,,
40,down,Red Hot Chili Peppers,The Zephyr Song,29,10,51,,,,
41,up,New Edition,Is This the End,85,9,46,,,,
42,up,Red Hot Chili Peppers,Otherside,86,6,15,,,,
43,-,Maranata,O Jesus quanto es piedoso,-,43,1,,,,
44,-,The Bolshoi,Sunday Morning,-,4,77,,,,
45,down,Paramore,The Only Exception,10,3,60,,,,
46,-,Billie Eilish & Khalid,lovely,-,39,2,62,2020-02-02,62,2020-02-02
47,-,Green Day,Jesus of Suburbia (Album Version),-,47,3,,,,
48,down,Tones and I,Dance Monkey,21,1,85,6,2019-10-06,1,2019-11-10
49,-,Foo Fighters,The Pretender,-,15,6,,,,
50,-,Pearl Jam,Do the Evolution,-,38,2,,,,
51,down,JAY-Z & LINKIN PARK,Izzo / In the End,45,14,7,,,,
52,up,Billie Eilish,bad guy,55,2,88,5,2019-10-06,5,2019-10-06
53,-,Pearl Jam,Last Kiss,-,11,72,,,,
54,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),18,7,57,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,12,15,,,,
56,up,almost monday,live forever,58,3,19,,,,
57,up,Talking Heads,Psycho Killer,81,6,48,,,,
58,up,Halsey,You should be sad,61,23,19,74,2020-01-12,20,2020-02-16
59,down,Coldplay,Adventure of a Lifetime,13,2,77,,,,
60,-,Smashing Pumpkins,1979,-,24,41,,,,
61,-,Alice In Chains,Man In the Box,-,13,61,,,,
62,-,Radiohead,Creep,-,5,39,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,37,8,,,,
64,down,The Unlikely Candidates,Novocaine,19,19,19,,,,
65,up,Vaults,One Last Night,84,10,51,,,,
66,-,LINKIN PARK,In the End,-,43,1,,,,
67,-,Coldplay,Ink,-,5,22,,,,
68,-,ADS,Waiting for the War,-,3,37,,,,
69,-,Duran Duran,Too Late Marlene,-,2,74,,,,
70,-,Pearl Jam,Alive (2004 Remix),-,28,23,,,,
71,down,Coldplay,Viva la Vida (Live),17,4,60,,,,
72,-,Intervention,One Day At A Time,-,12,36,,,,
73,-,Emanuel Kallins & Steve Skinner,Move It Over,-,73,1,,,,
74,down,The Cult,Love Removal Machine,50,12,10,,,,
75,-,LP,Girls Go Wild,-,30,11,,,,
76,down,Pearl Jam,Even Flow,40,3,58,,,,
77,-,Coldplay,Magic,-,13,22,,,,
78,-,Pearl Jam,Black,-,2,11,,,,
79,down,Rubel & Anavitória,Partilhar,35,2,86,,,,
80,-,Solarscape,Gwyneth Paltrow,-,4,8,,,,
81,-,City and Colour,Thirst,-,52,8,,,,
82,-,Talking Heads,Burning Down the House,-,43,3,,,,
83,-,The Strokes,Last Nite,-,3,27,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,2,6,,,,
85,-,Turma Sertaneja,MELHOR,-,85,1,,,,
86,-,Bonnie Grace,Chevaucher,-,50,4,,,,
87,-,Faith No More,Falling to Pieces,-,32,11,,,,
88,-,Jimmy Eat World,It Matters,-,71,5,,,,
89,down,Foster the People,Pumped Up Kicks,77,7,53,,,,
90,-,Smashing Pumpkins,"Tonight, Tonight",-,19,23,,,,
91,down,Dirty Heads,Vacation,82,14,3,,,,
92,-,Audioslave,Sleep Now In the Fire (Live from Sessions@AOL Music),-,92,1,,,,
93,-,L7,American Society (Remastered),-,93,1,,,,
94,down,Kings of Convenience,Misread,7,6,73,,,,
95,-,Neil Young,Harvest Moon,-,4,32,,,,
96,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,71,2,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,1,,,,
98,down,Kasabian,Days Are Forgotten,87,24,15,,,,
99,-,Dirty Heads,Rage (feat. Travis Barker and Aimee Interrupter of the Interrupters),-,99,1,,,,
100,down,LIVE,Pain Lies On the Riverside,53,8,45,,,,
