Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,74,4,2019-10-06,4,2019-10-06
3,up,The Strokes,The Adults Are Talking,5,3,10,,,,
4,up,achah!,Céu Aberto,4,3,3,,,,
5,down,Lewis Capaldi,Before You Go,3,1,47,45,2019-11-24,10,2020-08-30
6,up,Vance Joy,Riptide,86,6,66,,,,
7,down,BENEE,Supalonely (Lownely),1,1,39,,,,
8,up,The Strokes,Hard to Explain,12,2,56,,,,
9,up,Duran Duran,Too Late Marlene,21,2,61,,,,
10,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),60,3,71,,,,
11,up,almost monday,live forever,33,3,2,,,,
12,up,Sophonic Media,Inspiring,16,6,63,,,,
13,-,Kaiser Chiefs,Ruby,-,13,14,,,,
14,up,Rubel & Anavitória,Partilhar,19,2,71,,,,
15,down,SHAED,Trampoline,7,1,72,55,2019-10-06,51,2019-11-10
16,-,Radiohead,Creep,-,5,35,,,,
17,-,Arctic Monkeys,Do I Wanna Know?,-,8,53,,,,
18,down,Talking Heads,Psycho Killer,17,6,40,,,,
19,up,Luís Augusto,Vício,49,10,41,,,,
20,up,Tones and I,Dance Monkey,41,1,68,6,2019-10-06,1,2019-11-10
21,up,Lykke Li,I Follow Rivers,26,4,68,,,,
22,-,The Cult,She Sells Sanctuary,-,8,8,,,,
23,up,New Order,Blue Monday,43,7,47,,,,
24,-,Regina Spektor,Fidelity,-,24,8,,,,
25,down,Voz Do Brasil,Amusa,20,1,22,,,,
26,down,Hooverphonic,Mad About You,23,5,72,,,,
27,up,Intervention,One Day At A Time,38,12,24,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),22,3,52,85,2020-04-19,63,2020-05-24
29,down,The Cardigans,Lovefool,11,3,74,,,,
30,down,Charlotte Gainsbourg,Bombs Away,13,1,73,,,,
31,up,Red Hot Chili Peppers,Dani California,44,13,38,,,,
32,up,Young the Giant,Cough Syrup,39,32,11,,,,
33,up,Moonbaby,Brighter Than the Sun (Live at the Mint),56,8,50,,,,
34,down,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,23,,,,
35,down,Kings of Convenience,Misread,27,6,60,,,,
36,-,Lisandro Amaral,Tempos Lindos,-,36,1,,,,
37,-,Kings of Leon,Temple,-,37,2,,,,
38,down,lovelytheband,Broken,6,3,62,,,,
39,-,The Bolshoi,Sunday Morning (Edit),-,5,15,,,,
40,down,Saving Abel,Addicted,24,11,47,,,,
41,-,Portugal. The Man,Feel It Still,-,3,56,,,,
42,up,Joan Osborne,One of Us,62,2,58,,,,
43,down,Sublime,Santeria,28,7,53,,,,
44,-,Pearl Jam,Alive (2004 Remix),-,28,15,,,,
45,-,Coldplay,Clocks (Live),-,16,18,,,,
46,-,AJR,Bang!,-,33,12,,,,
47,up,Blue October,Oh My My,98,20,22,,,,
48,-,Weezer,Take on Me,-,6,6,,,,
49,-,Dropkick Murphys,Queen of Suffolk County,-,49,1,,,,
50,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,32,2,,,,
51,up,Weezer,Can't Knock the Hustle,72,25,4,,,,
52,-,The Platters,Only You,-,13,8,,,,
53,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),15,6,10,,,,
54,up,Billie Eilish,bad guy,59,2,73,5,2019-10-06,5,2019-10-06
55,up,Coldplay,Viva la Vida (Live),63,4,46,,,,
56,down,Le Couleur,Désert,10,1,20,,,,
57,up,Joshua Radin,Sky (feat. Ingrid Michaelson),92,12,22,,,,
58,-,Keane,Everybody's Changing (Live),-,8,36,,,,
59,up,Hooverphonic,Out of Sight,83,13,47,,,,
60,-,R.E.M.,Radio Free Europe,-,11,3,,,,
61,-,The Cure,Push,-,15,5,,,,
62,-,Neil Young,Harvest Moon,-,4,24,,,,
63,up,Rage Against the Machine,Killing In the Name (Live),97,63,3,,,,
64,-,Lorde,Green Light,-,18,4,,,,
65,down,Florence + the Machine,Hunger,31,4,69,,,,
66,down,Jacques,I Won't Let You Down,45,7,26,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),52,7,67,,,,
68,-,Halsey,Without Me,-,4,25,33,2019-10-06,29,2019-10-27
69,up,Alice In Chains,Man In the Box,88,13,50,,,,
70,-,Little Monarch,Too Little Too Late,-,12,21,,,,
71,-,Lukas Graham,7 Years,-,1,40,,,,
72,-,Dominic Fike,3 Nights,-,14,13,,,,
73,down,Daniel Powter,Bad Day,29,3,74,,,,
74,down,Coldplay,Adventure of a Lifetime,50,2,60,,,,
75,-,The Cult,American Horse,-,47,2,,,,
76,-,コールドプレイ,パラダイス,-,7,40,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,64,13,11,,,,
78,-,Coldplay,Magic,-,13,12,,,,
79,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),37,7,47,,,,
80,-,Green Day,When I Come Around,-,6,13,,,,
81,-,The Cult,Love Removal Machine,-,12,3,,,,
82,-,Arctic Monkeys,Arabella,-,14,9,,,,
83,up,X Ambassadors,BOOM,85,9,38,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),57,4,26,,,,
85,-,Pixies,Here Comes Your Man (Demo),-,57,6,,,,
86,up,Alice In Chains,Would?,90,22,17,,,,
87,down,twenty one pilots,Stressed Out,25,24,12,,,,
88,down,Rage Against the Machine,Killing In the Name,47,9,29,,,,
89,up,Lorde,Royals,95,2,71,,,,
90,-,The Bolshoi,Sunday Morning,-,4,65,,,,
91,-,Pearl Jam,Better Man,-,24,9,,,,
92,down,The Beautiful South,Livin' Thing,55,8,55,,,,
93,down,Radiohead,Fake Plastic Trees,61,23,25,,,,
94,-,Billie Joe Armstrong,That Thing You Do!,-,28,3,,,,
95,down,Foster the People,Pumped Up Kicks,51,7,38,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,70,37,5,,,,
97,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,19,,,,
98,down,Pearl Jam,Last Kiss,79,11,56,,,,
99,down,LIVE,Pain Lies On the Riverside,54,8,36,,,,
100,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,5,,,,
