Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Before You Go,1,1,11,45,2019-11-24,10,2020-08-30
3,up,KPH,Ily (I Love You Baby) [Instrumental],3,3,5,,,,
4,up,Daniel Powter,Bad Day,26,3,38,,,,
5,up,BENEE,Supalonely (Lownely),8,1,3,,,,
6,up,lovelytheband,Broken,32,3,30,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),11,3,17,85,2020-04-19,63,2020-05-24
8,up,Charlotte Gainsbourg,Bombs Away,12,1,38,,,,
9,-,Melanie Martinez,Cry Baby,-,7,1,,,,
10,down,Billie Eilish,bad guy,9,2,38,5,2019-10-06,5,2019-10-06
11,up,Lorde,Royals,16,2,38,,,,
12,down,Rubel & Anavitória,Partilhar,10,2,35,,,,
13,up,The Cardigans,Lovefool,49,3,38,,,,
14,up,KPH,Ur So Fucking Cool (Instrumental),15,10,4,,,,
15,up,Opus Magnum Phase 1,Le dernier orage,20,15,11,,,,
16,up,Lykke Li,I Follow Rivers,22,4,32,,,,
17,down,Florence + the Machine,Hunger,5,4,36,,,,
18,up,The Strokes,Bad Decisions,30,10,19,,,,
19,up,Tones and I,Dance Monkey,23,1,32,6,2019-10-06,1,2019-11-10
20,-,Killroy,Fighting In the Streets,-,11,6,,,,
21,up,Hooverphonic,Mad About You,61,5,36,,,,
22,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,2,38,,,,
23,-,Amy Shark,I Said Hi,-,6,25,,,,
24,down,SHAED,Trampoline,4,1,37,55,2019-10-06,51,2019-11-10
25,down,Luiz Marenco,Batendo Água,18,8,9,,,,
26,down,Duran Duran,Too Late Marlene,6,2,31,,,,
27,-,Birdy,Wild Horses,-,10,13,,,,
28,up,Joan Osborne,One of Us,33,2,22,,,,
29,down,Sophonic Media,Inspiring,19,6,38,,,,
30,up,Mahmundi,Quase Sem Querer,66,23,7,,,,
31,up,ADS,Waiting for the War,60,3,13,,,,
32,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),14,3,37,,,,
33,-,Lil Nas X,Panini,-,10,29,12,2019-10-06,12,2019-10-06
34,down,Bow Wow Wow,Bow Wow Wow,17,7,36,,,,
35,down,The Beautiful South,Livin' Thing,34,8,31,,,,
36,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,1,,,,
37,down,Kings of Convenience,Misread,25,6,30,,,,
38,-,Green Day,She,-,17,5,,,,
39,-,Melanie Martinez,Dollhouse,-,39,1,,,,
40,up,Capital Cities,Safe and Sound,51,11,14,,,,
41,up,Portugal. The Man,Feel It Still,44,3,27,,,,
42,-,Jobam,Maracatu Atômico,-,42,1,,,,
43,-,Gutter Keys,Old Town Road (Piano Version),-,43,2,,,,
44,up,The Revivalists,Change,56,25,18,,,,
45,-,Regina Spektor,Fidelity,-,24,5,,,,
46,-,New Order,Blue Monday,-,7,21,,,,
47,up,GS O Rei do Beat,No Esquema,57,20,8,,,,
48,down,Lime Cordiale,On Our Own,41,12,10,,,,
49,-,The Chap,What's Love Got to Do With It,-,38,1,,,,
50,-,Coldplay,Adventure of a Lifetime,-,2,29,,,,
51,up,Red Hot Chili Peppers,The Zephyr Song,97,10,22,,,,
52,down,The Bolshoi,Sunday Morning,29,4,35,,,,
53,down,コールドプレイ,パラダイス,36,7,24,,,,
54,up,Cold War Kids,Who’s Gonna Love Me Now,77,46,5,,,,
55,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,33,2,,,,
56,up,Weezer,Hero,58,30,10,,,,
57,down,London Grammar,Non Believer,39,7,2,,,,
58,up,Imagine Dragons,Thunder,65,3,28,,,,
59,-,twenty one pilots,The Hype,-,15,26,,,,
60,up,AJR,Bang!,95,33,5,,,,
61,down,LIVE,Pain Lies On the Riverside,54,8,16,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),38,7,35,,,,
63,-,Vaults,One Last Night,-,10,23,,,,
64,down,Mumford & Sons,Blind Leading the Blind,46,30,15,,,,
65,-,Liam Gallagher,Once,-,27,22,,,,
66,-,Paramore,The Only Exception,-,3,26,,,,
67,-,Foo Fighters,Virginia Moon,-,5,4,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,94,1,6,,,,
69,-,The Interrupters,Bad Guy,-,25,12,,,,
70,-,Hooverphonic,Out of Sight,-,13,19,,,,
71,down,Cage the Elephant,Ready to Let Go,53,11,25,,,,
72,-,Rob Thomas,Little Wonders (Radio Version),-,9,21,,,,
73,up,The Rattlers,G Vbes,75,5,16,,,,
74,-,Blue October,Oh My My,-,20,2,,,,
75,-,Luís Augusto,Vício,-,10,8,,,,
76,up,Radiohead,Creep,76,5,21,,,,
77,-,Alanis Morissette,Thank You,-,50,6,,,,
78,down,Machine Gun Kelly,Bloody Valentine,48,24,6,,,,
79,-,Liam Gallagher,Now That I've Found You,-,32,19,,,,
80,-,Green Day,When I Come Around,-,6,6,,,,
81,down,Bastille,Good Grief,78,36,6,,,,
82,up,X Ambassadors,BOOM,96,9,19,,,,
83,-,The Blinders,Mule Track,-,83,1,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,50,3,,,,
85,-,Smashing Pumpkins,1979,-,24,27,,,,
86,up,Moonbaby,Brighter Than the Sun (Live at the Mint),87,8,27,,,,
87,-,Nada Surf,So Much Love,-,18,14,,,,
88,-,lovelytheband,loneliness for love,-,88,1,,,,
89,-,First Aid Kit,My Silver Lining,-,89,1,,,,
90,-,Kaiser Chiefs,Ruby,-,13,1,,,,
91,-,Ameslari,Start,-,29,1,,,,
92,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,66,2,,,,
93,-,Elle King,Wild Love,-,50,5,,,,
94,down,Talking Heads,Psycho Killer,31,6,20,,,,
95,down,The Black Keys,Shine A Little Light,88,41,13,,,,
96,down,Inhaler,Falling In,73,35,3,,,,
97,down,Pearl Jam,Last Kiss,72,11,27,,,,
98,down,Vance Joy,Riptide,27,6,34,,,,
99,-,Dnsm,Com e Sem (Ao Vivo),-,83,2,,,,
100,-,"Forward, To Destiny!",Frontiers,-,27,4,,,,
