Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,46,,,,
2,up,Tenpenny Joke,Across the Ocean,2,1,6,,,,
3,up,City and Colour,Lover Come Back,5,1,122,,,,
4,up,ADS,Waiting for the War,21,3,156,,,,
5,up,The Little Indians,Sun Dream,9,5,11,,,,
6,-,Weezer,Take on Me,-,6,13,,,,
7,up,Lewis Capaldi,Someone You Loved,11,1,220,4,2019-10-06,4,2019-10-06
8,up,The Bolshoi,Sunday Morning,25,4,197,,,,
9,up,Lorde,Royals,35,2,215,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,27,6,85,,,,
11,-,Sum 41,Landmines,-,6,1,,,,
12,up,Avi Kaplan,I Can't Lie,99,1,88,,,,
13,up,Wax,Right Between the Eyes (Re-Recorded),59,7,18,,,,
14,down,Pink Socks,Time Gets Wasted,8,2,6,,,,
15,-,LP,Girls Go Wild (James Krausse Mix),-,7,7,,,,
16,up,Tim Atlas,Courtside,41,1,61,,,,
17,up,Shannon Shaw,Freddies ‘n’ Teddies,53,7,41,,,,
18,up,Coldplay,Ink,29,5,118,,,,
19,up,Paramore,The Only Exception,30,3,157,,,,
20,up,Milky Chance,Feeling For You,36,5,7,,,,
21,up,Joan Osborne,One of Us,77,2,99,,,,
22,down,Red Hot Chili Peppers,The Zephyr Song,15,5,68,,,,
23,-,Taylor Swift,august,-,7,22,28,2020-08-02,28,2020-08-02
24,up,X-TERRA,I Will Survive,24,9,32,,,,
25,-,Xavier Rudd,Follow the Sun,-,25,3,,,,
26,up,Nothing But Thieves,Overcome,40,12,25,,,,
27,-,Florence + the Machine,Hunger,-,4,144,,,,
28,up,Stone Temple Pilots,Plush,96,15,52,,,,
29,down,Olivia Dean,The Hardest Part,17,2,27,,,,
30,up,Jackson Galati,Radio Duet,72,10,42,,,,
31,-,Coldplay,Viva la Vida (Live),-,4,168,,,,
32,up,Coldplay X BTS,My Universe,52,1,122,,,,
33,down,The Lumineers,Ho Hey,31,4,17,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,85,8,36,,,,
35,up,Smash Mouth,All Star,65,6,87,,,,
36,up,Foster the People,Pumped Up Kicks,37,7,146,,,,
37,down,Fastball,The Way,20,4,139,,,,
38,down,Daniel Powter,Bad Day,13,3,167,,,,
39,-,Phillip John Gregory,Right Here Waiting,-,7,18,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,55,4,78,,,,
41,-,The Strokes,Last Nite,-,3,85,,,,
42,down,City and Colour,Underground,28,5,39,,,,
43,up,Solarscape,Gwyneth Paltrow,48,4,29,,,,
44,up,Nirvana,Smells Like Teen Spirit,56,4,57,,,,
45,down,Red Hot Chili Peppers,Californication,38,19,42,,,,
46,down,Florence + the Machine,Shake It Out (Acoustic),7,3,26,,,,
47,-,The Smashing Pumpkins,1979,-,11,46,,,,
48,up,Grupo BalacoBaco,Jeito Insano,51,16,16,,,,
49,-,Birdy,Wild Horses,-,10,55,,,,
50,-,Green Day,The American Dream Is Killing Me,-,23,3,,,,
51,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,32,10,,,,
52,down,Belle and Sebastian,If They’re Shooting At You,3,1,82,,,,
53,down,Tom Speight,The One,14,1,52,,,,
54,up,Planet Music,Mande Audio,66,37,2,,,,
55,-,Hozier,Take Me to Church,-,6,76,,,,
56,up,Arctic Monkeys,Snap Out of It,58,35,12,,,,
57,-,Halsey,Bad At Love,-,18,13,,,,
58,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,4,118,,,,
59,up,Third Eye Blind,Semi-Charmed Life,73,17,27,,,,
60,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,166,,,,
61,-,Pearl Jam,Alive (2004 Remix),-,28,65,,,,
62,-,Muse,Hysteria,-,22,1,,,,
63,-,Nirvana,Lithium,-,8,43,,,,
64,down,Red Hot Chili Peppers,Can't Stop,49,12,75,,,,
65,-,Red Hot Chili Peppers,Under the Bridge,-,6,14,,,,
66,-,Liam Gallagher,Now That I've Found You,-,32,29,,,,
67,up,Phenam,As It Was (Afro Beat Cover),95,4,69,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,198,,,,
69,up,The Smiths,Heaven Knows I'm Miserable Now,97,38,26,,,,
70,-,Royal Blood,I Only Lie When I Love You,-,52,9,,,,
71,down,Inhaler,Just To Keep You Satisfied,26,26,2,,,,
72,-,Red Hot Chili Peppers,Dani California,-,13,111,,,,
73,-,Imagine Dragons,Whatever It Takes,-,34,25,,,,
74,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,162,,,,
75,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,68,2,,,,
76,-,The Bolshoi,Sunday Morning (Edit),-,5,42,,,,
77,-,Red Hot Chili Peppers,Otherside,-,21,10,,,,
78,-,Rubel & Anavitória,Partilhar,-,2,151,,,,
79,down,Radiohead,Creep,34,5,110,,,,
80,-,Nirvana,Come as You Are,-,7,66,,,,
81,down,Green Day,Good Riddance (Time of Your Life),57,37,45,,,,
82,-,The Style Council,Shout to the Top (Full Version),-,7,75,,,,
83,-,Coldplay,God Put a Smile Upon Your Face,-,22,23,,,,
84,-,Pearl Jam,Even Flow,-,3,109,,,,
85,-,Foo Fighters,My Hero,-,14,39,,,,
86,-,The Strokes,What Ever Happened?,-,57,4,,,,
87,-,The Revivalists,Good Old Days,-,87,1,,,,
88,-,Alanis Morissette,Hand In My Pocket,-,85,3,,,,
89,down,J.P Schwenck,Viagem,32,5,99,,,,
90,-,Keane,Everybody's Changing (Live),-,8,84,,,,
91,up,Audioslave,Be Yourself,91,7,42,,,,
92,down,Green Day,Wake Me Up When September Ends,43,36,19,,,,
93,down,Cold War Kids,Who’s Gonna Love Me Now,46,28,16,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,75,,,,
95,down,Foo Fighters,Big Me,90,10,57,,,,
96,down,Imagine Dragons,Thunder,54,3,155,,,,
97,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,9,4,,,,
98,-,Pearl Jam,Black (2004 Remix),-,34,18,,,,
99,-,Ballboy,Unlisted,-,81,2,,,,
100,down,Alanis Morissette,Thank You,89,50,23,,,,
