Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,31,,,,
2,up,Olivia Dean,The Hardest Part,3,2,12,,,,
3,up,Pearl Jam,Even Flow,18,3,104,,,,
4,-,The Lumineers,Ho Hey,-,4,6,,,,
5,up,Coldplay X BTS,My Universe,14,1,107,,,,
6,down,City and Colour,Lover Come Back,4,1,107,,,,
7,up,Audioslave,Be Yourself,81,7,36,,,,
8,up,Nirvana,Come as You Are,79,7,56,,,,
9,down,Avi Kaplan,I Can't Lie,7,1,73,,,,
10,down,Tom Speight,The One,5,1,37,,,,
11,up,Belle and Sebastian,If They’re Shooting At You,91,1,69,,,,
12,down,Lewis Capaldi,Someone You Loved,8,1,205,4,2019-10-06,4,2019-10-06
13,down,ADS,Waiting for the War,12,3,141,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,17,6,70,,,,
15,up,X Ambassadors,Renegades,29,2,124,,,,
16,up,Daniel Powter,Bad Day,23,3,152,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),57,15,39,,,,
18,up,Kings of Convenience,Misread,40,6,155,,,,
19,up,Grupo BalacoBaco,Jeito Insano,21,16,4,,,,
20,up,J.P Schwenck,Viagem,47,5,85,,,,
21,-,Paramore,The Only Exception,-,3,144,,,,
22,up,Phenam,As It Was (Afro Beat Cover),54,4,58,,,,
23,up,Tim Atlas,Courtside,61,1,46,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,87,8,27,,,,
25,-,Phillip John Gregory,Right Here Waiting,-,7,9,,,,
26,down,Lorde,Royals,11,2,200,,,,
27,-,Vaults,One Last Night,-,10,90,,,,
28,up,Villagers,So Simpatico (Edit),28,1,79,,,,
29,up,Radiohead,Creep,35,5,98,,,,
30,down,Pearl Jam,Black,2,2,43,,,,
31,-,The Cranberries,Salvation,-,31,1,,,,
32,up,Imagine Dragons,Thunder,66,3,140,,,,
33,up,Imagine Dragons,Believer,52,10,44,,,,
34,-,Killroy,West End Kids,-,9,9,,,,
35,down,Urge Overkill,"Girl, You'll Be a Woman Soon",19,4,106,,,,
36,up,Red Hot Chili Peppers,The Zephyr Song,36,5,54,,,,
37,-,Vendredi sur Mer,Déçue,-,1,41,,,,
38,up,Florence + the Machine,Shake It Out (Acoustic),50,3,13,,,,
39,down,Jackson Galati,Radio Duet,30,10,28,,,,
40,down,Hozier,Take Me to Church,13,6,68,,,,
41,down,Wax,Right Between the Eyes (Re-Recorded),10,7,4,,,,
42,up,オールモスト・マンデー,only wanna dance,86,42,5,,,,
43,down,The Bolshoi,Sunday Morning,16,4,182,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,17,20,,,,
45,down,Maestro Ziikos,Calm Down - Trump,26,26,12,,,,
46,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),39,3,156,,,,
47,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,1,130,,,,
48,-,SHAED,Trampoline,-,1,151,55,2019-10-06,51,2019-11-10
49,down,Nothing But Thieves,Overcome,34,12,10,,,,
50,-,Rosa Linn & Alfa,SNAP,-,37,7,,,,
51,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,6,24,,,,
52,-,Florin Gindu,Viva la Vida,-,16,25,,,,
53,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,11,16,,,,
54,up,Stone Temple Pilots,Plush,92,15,45,,,,
55,up,Fastball,The Way,98,4,124,,,,
56,-,Coldplay,Ink,-,5,105,,,,
57,down,Red Hot Chili Peppers,Dani California,41,13,101,,,,
58,-,The Smashing Pumpkins,1979,-,11,39,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),68,7,188,,,,
60,down,Vance Joy,Riptide,22,6,171,,,,
61,down,Smash Mouth,All Star,46,6,72,,,,
62,-,Red Hot Chili Peppers,Californication,-,19,38,,,,
63,-,Pearl Jam,Alive (2004 Remix),-,28,58,,,,
64,up,twenty one pilots,Heathens,71,19,31,,,,
65,-,Lukas Graham,7 Years,-,1,77,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,14,51,,,,
67,up,Blossoms,As It Was (Apple Music Home Session),77,35,12,,,,
68,-,Imagine Dragons,Whatever It Takes,-,34,23,,,,
69,-,Halsey,Without Me,-,4,44,33,2019-10-06,29,2019-10-27
70,up,The Strokes,Last Nite,97,3,81,,,,
71,-,Nirvana,Lithium,-,8,34,,,,
72,-,Pomplamoose,"Oh, Pretty Woman",-,72,1,,,,
73,-,Pearl Jam,I Am Mine,-,16,37,,,,
74,down,London Grammar,Non Believer,32,7,57,,,,
75,-,Billie Myers,Kiss the Rain,-,44,3,,,,
76,-,Gorillaz,Feel Good Inc.,-,75,3,,,,
77,down,New Edition,Is This the End,51,9,95,,,,
78,down,Green Day,Basket Case,65,28,38,,,,
79,-,Smash Mouth,Can't Get Enough of You Baby,-,44,3,,,,
80,-,Jack Johnson,If I Had Eyes,-,80,1,,,,
81,down,Ramones,Poison Heart,15,10,26,,,,
82,-,Faith No More,Epic,-,8,63,,,,
83,-,Foster the People,Pumped Up Kicks,-,7,131,,,,
84,-,Bad Religion,A Walk,-,24,23,,,,
85,-,Pearl Jam,Do the Evolution,-,38,13,,,,
86,-,コールドプレイ,パラダイス,-,7,111,,,,
87,down,Garbage,Stupid Girl,45,45,3,,,,
88,-,Foo Fighters,Big Me,-,10,51,,,,
89,down,City and Colour,Underground,31,5,27,,,,
90,-,Foo Fighters,Everlong (Acoustic Version),-,22,15,,,,
91,down,Oasis,Wonderwall,67,9,50,,,,
92,-,Rubel & Anavitória,Partilhar,-,2,145,,,,
93,-,The Black Keys,Shine A Little Light,-,41,34,,,,
94,-,Villagers,So Simpatico,-,6,46,,,,
95,-,Cage the Elephant,Come a Little Closer (Unpeeled),-,95,1,,,,
96,down,Oingo Boingo,Stay (1988 Boingo Alive Version),55,7,47,,,,
97,-,Red Hot Chili Peppers,By the Way,-,10,19,,,,
98,down,Lewis Capaldi,Forget Me,95,13,7,,,,
99,-,Red Hot Chili Peppers,Otherside,-,6,50,,,,
100,-,Dominic Fike,3 Nights,-,14,42,,,,
