Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,13,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,111,4,2019-10-06,4,2019-10-06
3,down,City and Colour,Lover Come Back,1,1,14,,,,
4,up,BENEE,Supalonely (Lownely),6,1,76,,,,
5,up,Villagers,So Simpatico (Edit),5,1,12,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),78,3,89,85,2020-04-19,63,2020-05-24
7,-,LP,Angels,-,1,1,,,,
8,up,LIVE,Pain Lies On the Riverside,54,8,54,,,,
9,up,Keane,Somewhere Only We Know,33,3,10,,,,
10,up,Dirty Projectors,Lose Your Love (Chromeo Remix),17,1,59,,,,
11,up,The Smashing Pumpkins,1979,83,11,8,,,,
12,-,ADS,Waiting for the War,-,3,50,,,,
13,up,Wet Leg,Wet Dream,26,13,3,,,,
14,down,Sophonic Media,Inspiring,10,6,86,,,,
15,up,Fastball,The Way,25,4,42,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,7,103,,,,
17,down,Sophonic Media,Powerful,4,4,10,,,,
18,up,J.P Schwenck,Viagem,28,5,2,,,,
19,up,Lorde,Royals,88,2,108,,,,
20,down,The Bolshoi,Sunday Morning,8,4,90,,,,
21,-,Nirvana,Come as You Are,-,7,14,,,,
22,up,Vance Joy,Riptide,67,6,98,,,,
23,down,Coldplay,A Sky Full of Stars,22,20,4,,,,
24,up,Sublime,Santeria,29,7,73,,,,
25,up,Red Hot Chili Peppers,The Zephyr Song,46,10,63,,,,
26,up,Faith No More,Epic,57,8,46,,,,
27,up,Kings of Convenience,Misread,73,6,92,,,,
28,up,Pearl Jam,Alive (2004 Remix),72,28,31,,,,
29,up,Jacques,I Won't Let You Down,36,7,39,,,,
30,up,Tones and I,Dance Monkey,31,1,105,6,2019-10-06,1,2019-11-10
31,-,Pearl Jam,Even Flow,-,3,68,,,,
32,-,Monaco,What Do You Want From Me?,-,19,1,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,1,,,,
34,-,LIVE,Selling the Drama,-,32,11,,,,
35,up,Placebo,Beautiful James,39,9,10,,,,
36,-,Coldplay,Adventure of a Lifetime,-,2,93,,,,
37,down,JAY-Z & LINKIN PARK,Izzo / In the End,20,14,25,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,12,23,,,,
39,-,Foo Fighters,Everlong,-,5,28,,,,
40,down,Milky Chance,Colorado,37,14,15,,,,
41,-,Halsey,Bad At Love,-,18,5,,,,
42,up,Pearl Jam,Black,69,2,20,,,,
43,-,The Presidents of the United States of America,Peaches,-,18,3,,,,
44,down,Jobam,Pensando em Você,24,24,2,,,,
45,down,Coldplay,Hymn for the Weekend,11,6,17,,,,
46,up,Dominic Fike,3 Nights,81,14,33,,,,
47,down,almost monday,cool enough,13,4,10,,,,
48,-,Faith No More,Falling to Pieces,-,32,19,,,,
49,-,Silverchair,Miss You Love,-,17,25,,,,
50,down,Coldplay,Ink,15,5,40,,,,
51,-,Green Day,When I Come Around,-,6,21,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,6,,,,
53,-,New Edition,Is This the End,-,9,55,,,,
54,down,Le Couleur,Désert,7,1,56,,,,
55,-,The Lumineers,Ho Hey,-,4,1,,,,
56,up,Armande Altaï,Ô fortuna (Carmina Burana),66,53,3,,,,
57,-,The Cult,She Sells Sanctuary,-,57,1,,,,
58,down,Coldplay,Viva la Vida (Live),38,4,79,,,,
59,-,The Church,Under the Milky Way,-,23,8,,,,
60,down,Hozier,Take Me to Church,43,6,6,,,,
61,down,Lykke Li,I Follow Rivers,9,4,105,,,,
62,-,The Killers,Somebody Told Me,-,54,3,,,,
63,up,Loïc Nottet,On Fire,64,58,2,,,,
64,down,Alice Merton,No Roots,32,6,5,,,,
65,-,Voz Do Brasil,Amusa,-,1,49,,,,
66,down,lovelytheband,Broken,30,3,89,,,,
67,down,Lukas Graham,7 Years,59,1,59,,,,
68,-,Foster the People,Pumped Up Kicks,-,7,65,,,,
69,-,Coldplay,Clocks (Live),-,16,35,,,,
70,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,36,,,,
71,-,Solarscape,Gwyneth Paltrow,-,4,9,,,,
72,-,Bad Religion,American Jesus,-,12,22,,,,
73,up,WALK THE MOON,Shut Up and Dance,89,8,3,,,,
74,down,Superorganism,Everybody Wants to Be Famous,56,32,2,,,,
75,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,2,100,,,,
76,-,Semisonic,Closing Time,-,14,3,,,,
77,-,The Cult,Sweet Soul Sister (Edit),-,77,1,,,,
78,-,Jack White,Taking Me Back,-,18,1,,,,
79,-,Pearl Jam,I Am Mine,-,16,20,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,1,,,,
81,up,The Unlikely Candidates,Novocaine,93,19,29,,,,
82,-,Picante,Wanna Be Where You Are,-,82,1,,,,
83,-,Daniel Powter,Bad Day,-,3,101,,,,
84,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,66,,,,
85,up,CHVRCHES,How Not To Drown (feat. Robert Smith),94,22,14,,,,
86,-,Courtney Barnett,Write a List of Things to Look Forward To,-,86,1,,,,
87,-,The Killers,Dying Breed,-,73,2,,,,
88,-,LINKIN PARK,Papercut,-,14,4,,,,
89,-,The Strokes,The Adults Are Talking,-,3,45,,,,
90,-,Duran Duran,I Believe / All I Need to Know (Full Version) [Remastered],-,59,5,,,,
91,-,Oliver Tree,Life Goes On,-,19,11,,,,
92,-,Shehehe,New Year's Eve Eve,-,92,1,,,,
93,down,Vanessa Carlton,A Thousand Miles (Live),90,25,3,,,,
94,down,Daniel James Eaton,01-09-12,85,85,2,,,,
95,-,Baleia,A Mesma Canção,-,25,3,,,,
96,down,The Cult,She Sells Sanctuary,92,8,19,,,,
97,down,Red Hot Chili Peppers,Dani California,91,14,7,,,,
98,-,Inhaler,My Honest Face,-,24,5,,,,
99,-,Lana Del Rey,Summertime Sadness,-,13,2,,,,
100,-,Red Hot Chili Peppers,Dani California,-,13,53,,,,
