Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,10,1,7,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,13,85,2020-04-19,63,2020-05-24
4,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,2,34,,,,
5,up,Hooverphonic,Mad About You,14,5,32,,,,
6,down,Billie Eilish,bad guy,4,2,34,5,2019-10-06,5,2019-10-06
7,down,Daniel Powter,Bad Day,5,3,34,,,,
8,up,Lorde,Royals,27,2,34,,,,
9,down,The Strokes,Hard to Explain,7,2,24,,,,
10,down,Charlotte Gainsbourg,Bombs Away,6,1,34,,,,
11,up,Capital Cities,Safe and Sound,15,11,10,,,,
12,down,Rubel & Anavitória,Partilhar,9,2,31,,,,
13,up,Duran Duran,Too Late Marlene,25,2,27,,,,
14,-,KPH,Ily (I Love You Baby) [Instrumental],-,3,1,,,,
15,down,SHAED,Trampoline,8,1,33,55,2019-10-06,51,2019-11-10
16,up,Opus Magnum Phase 1,Le dernier orage,24,15,7,,,,
17,up,Lykke Li,I Follow Rivers,44,4,28,,,,
18,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),45,3,33,,,,
19,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),34,7,23,,,,
20,-,The Bolshoi,Sunday Morning,-,4,32,,,,
21,up,Tones and I,Dance Monkey,23,1,28,6,2019-10-06,1,2019-11-10
22,up,Bow Wow Wow,Bow Wow Wow,22,7,32,,,,
23,down,The Strokes,Bad Decisions,20,10,15,,,,
24,up,Florence + the Machine,Hunger,55,4,32,,,,
25,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,11,,,,
26,down,The Cardigans,Lovefool,11,3,34,,,,
27,-,Neil Young,Harvest Moon,-,4,15,,,,
28,up,Bel_Medula,Eu Vou Contar,76,28,2,,,,
29,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),37,6,5,,,,
30,down,Moonbaby,Brighter Than the Sun (Live at the Mint),29,8,23,,,,
31,up,コールドプレイ,パラダイス,50,7,20,,,,
32,up,Imagine Dragons,Thunder,43,3,24,,,,
33,up,GS O Rei do Beat,No Esquema,68,20,4,,,,
34,down,Joan Osborne,One of Us,17,2,18,,,,
35,down,Paramore,The Only Exception,33,3,24,,,,
36,down,Lime Cordiale,On Our Own,28,12,6,,,,
37,up,Mumford & Sons,Blind Leading the Blind,64,30,11,,,,
38,up,ADS,Waiting for the War,38,3,9,,,,
39,up,Saving Abel,Addicted,71,11,19,,,,
40,-,Foo Fighters,Everlong,-,5,9,,,,
41,down,Vaults,One Last Night,12,10,21,,,,
42,down,Sophonic Media,Inspiring,19,6,34,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),46,7,31,,,,
44,down,lovelytheband,Broken,40,3,26,,,,
45,-,Regina Spektor,You've Got Time,-,36,1,,,,
46,up,Amy Shark,I Said Hi,70,6,23,,,,
47,down,Red Hot Chili Peppers,Dani California,31,13,16,,,,
48,down,Coldplay,Viva la Vida (Live),47,4,19,,,,
49,up,Hooverphonic,Out of Sight,97,13,17,,,,
50,down,Kings of Convenience,Misread,49,6,26,,,,
51,up,Coldplay,Adventure of a Lifetime,80,2,26,,,,
52,-,Machine Gun Kelly,Bloody Valentine,-,24,3,,,,
53,down,Vance Joy,Riptide,42,6,30,,,,
54,-,Bow Wow Wow,Sexy Eiffel Towers,-,54,1,,,,
55,down,Luís Augusto,Vício,18,10,7,,,,
56,down,Richard Kimmings & Kes Loy,Na Na Na,48,8,7,,,,
57,up,Faith No More,Epic,74,8,5,,,,
58,up,Rob Thomas,Little Wonders (Radio Version),58,9,18,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,32,8,23,,,,
60,up,Panic! At the Disco,High Hopes,94,21,29,,,,
61,-,Jacques,I Won't Let You Down,-,7,1,,,,
62,-,Cold War Kids,Who’s Gonna Love Me Now,-,28,2,,,,
63,-,Pearl Jam,Jeremy,-,3,26,,,,
64,-,Alice In Chains,No Excuses,-,34,11,,,,
65,up,Radiohead,High and Dry,91,34,15,,,,
66,-,Talking Heads,Wild Wild Life,-,22,3,,,,
67,-,Silverbacks,Dunkirk,-,67,1,,,,
68,up,Pearl Jam,Last Kiss,86,11,24,,,,
69,up,Mahmundi,Quase Sem Querer,81,23,3,,,,
70,-,Elle King,Wild Love,-,50,4,,,,
71,up,AJR,Bang!,79,33,3,,,,
72,down,Blossoms,The Keeper,69,40,5,,,,
73,-,Red Hot Chili Peppers,This Ticonderoga,-,51,3,,,,
74,-,Nowhere Man,Just As Attached,-,74,1,,,,
75,-,Weezer,Rosanna,-,75,1,,,,
76,-,Luís Augusto,INOCENTE,-,18,3,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,4,8,,,,
78,-,Dulce Quental,Ipanema,-,43,1,,,,
79,-,The Style Council,Everything to Lose (Blue Remix),-,6,2,,,,
80,-,Red Hot Chili Peppers,The Zephyr Song,-,10,19,,,,
81,-,New Edition,Is This the End,-,9,23,,,,
82,-,Smashing Pumpkins,"Tonight, Tonight",-,19,12,,,,
83,-,The Revivalists,Change,-,25,14,,,,
84,-,The Korgis,Everybody's Got to Learn Sometime,-,20,4,,,,
85,up,Lukas Graham,7 Years,92,1,14,,,,
86,down,Weezer,Hero,83,30,6,,,,
87,down,The Platters,Only You,67,13,6,,,,
88,-,The Black Keys,Go,-,36,4,,,,
89,-,Sublime,Santeria,-,7,26,,,,
90,-,The Revivalists,All My Friends,-,51,1,,,,
91,-,Thirty Seconds to Mars,Up In the Air,-,13,2,,,,
92,-,Nada Surf,So Much Love,-,18,13,,,,
93,-,The Black Keys,Lo/Hi,-,19,18,,,,
94,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,2,,,,
95,down,LINKIN PARK,Somewhere I Belong,82,45,2,,,,
96,-,Highly Suspect,16,-,36,10,,,,
97,down,Liam Gallagher,Now That I've Found You,90,32,17,,,,
98,down,Green Day,Oh Yeah!,78,19,21,,,,
