Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),4,2,52,,,,
5,-,Red Hot Chili Peppers,Under the Bridge,-,1,8,,,,
6,up,The Strokes,Hard to Explain,7,2,38,,,,
7,down,Daniel Powter,Bad Day,6,3,53,,,,
8,up,BENEE,Supalonely (Lownely),18,1,18,,,,
9,up,SHAED,Trampoline,26,1,52,55,2019-10-06,51,2019-11-10
10,up,Franz Ferdinand,Take Me Out,77,10,22,,,,
11,up,The Killers,Somebody Told Me,31,11,10,,,,
12,up,Florence + the Machine,Hunger,20,4,51,,,,
13,-,Killroy,Fighting In the Streets,-,11,17,,,,
14,down,BENEE,Supalonely (feat. Gus Dapperton),9,3,32,85,2020-04-19,63,2020-05-24
15,down,Charlotte Gainsbourg,Bombs Away,5,1,52,,,,
16,up,Dirty Projectors,Lose Your Love (Chromeo Remix),24,1,2,,,,
17,down,Hooverphonic,Mad About You,14,5,51,,,,
18,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,7,36,,,,
19,down,The Cardigans,Lovefool,10,3,53,,,,
20,down,Sophonic Media,Inspiring,16,6,49,,,,
21,up,Amy Shark,I Said Hi,58,6,39,,,,
22,up,Lykke Li,I Follow Rivers,78,4,47,,,,
23,down,Portugal. The Man,Feel It Still,19,3,37,,,,
24,up,Duran Duran,Too Late Marlene,28,2,40,,,,
25,up,twenty one pilots,The Hype,45,15,38,,,,
26,up,The Strokes,Bad Decisions,62,10,33,,,,
27,down,The Bolshoi,Sunday Morning,12,4,49,,,,
28,up,X Ambassadors,Renegades,63,2,38,,,,
29,down,Rubel & Anavitória,Partilhar,13,2,50,,,,
30,up,Lukas Graham,7 Years,56,1,26,,,,
31,-,Imagine Dragons,Bad Liar,-,3,28,,,,
32,down,Moonbaby,Brighter Than the Sun (Live at the Mint),8,8,37,,,,
33,down,Lorde,Royals,11,2,52,,,,
34,up,Tove Lo,Sweettalk my Heart,42,24,11,,,,
35,up,Coldplay,Adventure of a Lifetime,64,2,43,,,,
36,-,Okan Sahin,Blockbuster Trailer,-,36,1,,,,
37,down,Joan Osborne,One of Us,25,2,37,,,,
38,down,Billie Eilish,bad guy,21,2,53,5,2019-10-06,5,2019-10-06
39,up,The Interrupters,Bad Guy,48,25,24,,,,
40,down,Rob Thomas,Little Wonders (Radio Version),27,9,33,,,,
41,down,Luís Augusto,Vício,17,10,20,,,,
42,up,Radiohead,Spectre,59,42,2,,,,
43,down,Machine Gun Kelly,Bloody Valentine,33,24,21,,,,
44,-,Coldplay,Viva la Vida (Live),-,4,32,,,,
45,up,Radiohead,Creep,90,5,30,,,,
46,up,Cage the Elephant,Ready to Let Go,47,11,38,,,,
47,up,New Edition,Is This the End,80,9,33,,,,
48,up,girl in red,Rue,96,46,4,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),53,7,49,,,,
50,-,Pearl Jam,Black,-,2,7,,,,
51,-,New Order,Blue Monday,-,7,30,,,,
52,down,Florence + the Machine,Dog Days Are Over,44,8,7,,,,
53,-,Sublime,Santeria,-,7,36,,,,
54,down,Promise of Redemption,From the Second I Wake Up...,32,32,2,,,,
55,-,Halsey,You should be sad,-,23,6,74,2020-01-12,20,2020-02-16
56,up,Hooverphonic,Out of Sight,84,13,33,,,,
57,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),46,3,52,,,,
58,-,Faith No More,Epic,-,8,16,,,,
59,up,Alice In Chains,Man In the Box,61,13,32,,,,
60,down,London Grammar,Non Believer,57,7,5,,,,
61,up,Foster the People,Pumped Up Kicks,82,7,27,,,,
62,-,Birdy,Wild Horses,-,10,17,,,,
63,-,Halsey,Bad At Love,-,18,3,,,,
64,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,52,2,,,,
65,up,Imagine Dragons,Thunder,88,3,36,,,,
66,-,Alanis Morissette,You Learn (Live Unplugged),-,39,5,,,,
67,-,Belchior,Como Nossos Pais,-,61,2,,,,
68,up,Liam Gallagher,One of Us,76,6,18,,,,
69,-,コールドプレイ,パラダイス,-,7,31,,,,
70,down,Nouvelle Vague & Martin Gore,Master and Servant,40,16,10,,,,
71,-,Red Hot Chili Peppers,The Zephyr Song,-,10,29,,,,
72,down,Saving Abel,Addicted,55,11,27,,,,
73,-,The Beautiful South,Livin' Thing,-,8,43,,,,
74,-,Bad Religion,Cyanide,-,13,5,,,,
75,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,16,,,,
76,down,ADS,Waiting for the War,72,3,24,,,,
77,down,Rage Against the Machine,Killing In the Name,71,9,11,,,,
78,-,Nirvana,Come As You Are (Live & Loud),-,75,2,,,,
79,-,lovelytheband,Broken,-,3,43,,,,
80,down,Paramore,The Only Exception,23,3,36,,,,
81,down,twenty one pilots,My Blood,49,17,3,,,,
82,down,twenty one pilots,Stressed Out,68,24,6,,,,
83,down,Wallows,Are You Bored Yet? (feat. Clairo),74,19,12,,,,
84,down,New Order,Be a Rebel,37,33,6,,,,
85,-,Blur,There's No Other Way (Single Version),-,85,1,,,,
86,-,Coldplay,God Put a Smile Upon Your Face,-,22,2,,,,
87,down,Pearl Jam,Even Flow,50,3,33,,,,
88,-,王亚鹏,呀咿呀咿呀(DJ版),-,88,1,,,,
89,-,Panic! At the Disco,High Hopes,-,21,34,,,,
90,-,Coldplay,Hymn for the Weekend,-,6,4,,,,
91,-,Foo Fighters,Everlong,-,5,16,,,,
92,-,Radiohead,Fake Plastic Trees,-,23,18,,,,
93,down,Pearl Jam,Last Kiss,41,11,37,,,,
94,up,Kings of Convenience,Misread,94,6,40,,,,
95,-,LIVE,Pain Lies On the Riverside,-,8,24,,,,
96,-,Edwyn Collins,A Girl Like You,-,28,3,,,,
97,up,Coldplay,Clocks (Live),99,16,12,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,6,1,,,,
99,-,Dan Ayalon,Sharpen Your Spear (Instrumental Version),-,99,1,,,,
100,-,Kings of Leon,Temple,-,37,1,,,,
