Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,50,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,77,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (Lownely),5,1,42,,,,
4,up,almost monday,live forever,8,3,5,,,,
5,up,lovelytheband,Broken,6,3,65,,,,
6,up,achah!,Céu Aberto,7,3,6,,,,
7,up,The Strokes,Hard to Explain,29,2,59,,,,
8,down,Dirty Projectors,Lose Your Love (Chromeo Remix),4,1,26,,,,
9,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),12,6,13,,,,
10,up,Sophonic Media,Inspiring,13,6,66,,,,
11,up,Lykke Li,I Follow Rivers,26,4,71,,,,
12,down,Lorde,Royals,9,2,74,,,,
13,down,SHAED,Trampoline,10,1,75,55,2019-10-06,51,2019-11-10
14,up,Joan Osborne,One of Us,86,2,61,,,,
15,up,Coldplay,Ink,72,5,13,,,,
16,-,Pearl Jam,Given to Fly,-,16,6,,,,
17,up,Hooverphonic,Mad About You,56,5,75,,,,
18,-,Baitaca,Do Fundo da Grota,-,5,37,,,,
19,up,The Strokes,The Adults Are Talking,35,3,13,,,,
20,up,Sublime,Santeria,61,7,56,,,,
21,-,Keane,Everybody's Changing (Live),-,8,37,,,,
22,-,Coldplay,God Put a Smile Upon Your Face,-,22,5,,,,
23,up,The Beautiful South,Livin' Thing,33,8,57,,,,
24,down,Duran Duran,Too Late Marlene,18,2,64,,,,
25,up,Intervention,One Day At A Time,40,12,27,,,,
26,down,Voz Do Brasil,Amusa,16,1,25,,,,
27,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),47,3,74,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),34,3,55,85,2020-04-19,63,2020-05-24
29,-,The Church,Under the Milky Way,-,23,6,,,,
30,down,Neil Young,Harvest Moon,25,4,26,,,,
31,-,Oingo Boingo,Just Another Day (1988 Boingo Alive Version),-,19,3,,,,
32,up,Panic! At the Disco,High Hopes,100,21,46,,,,
33,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,2,73,,,,
34,-,Philip Ayers,Through Stormy Weather,-,34,1,,,,
35,down,Le Couleur,Désert,21,1,23,,,,
