Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,49,,,,
2,-,Zimmer90,What Love Is,-,1,1,,,,
3,up,City and Colour,Lover Come Back,5,1,125,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,223,4,2019-10-06,4,2019-10-06
5,down,Tom Speight,The One,3,1,55,,,,
6,down,Tenpenny Joke,Across the Ocean,2,1,9,,,,
7,up,Taylor Swift,august,43,7,24,28,2020-08-02,28,2020-08-02
8,up,Kings of Convenience,Misread,37,6,165,,,,
9,down,Sum 41,Landmines,6,6,4,,,,
10,-,Villagers,So Simpatico (Edit),-,1,84,,,,
11,up,Lorde,Royals,25,2,218,,,,
12,up,Olivia Dean,The Hardest Part,22,2,30,,,,
13,up,Pearl Jam,Even Flow,93,3,111,,,,
14,-,The Strokes,Last Nite,-,3,87,,,,
15,down,ADS,Waiting for the War,14,3,159,,,,
16,down,Tim Atlas,Courtside,10,1,64,,,,
17,up,Paramore,The Only Exception,27,3,160,,,,
18,up,Joan Osborne,One of Us,30,2,102,,,,
19,up,Vance Joy,Riptide,81,6,181,,,,
20,up,Milky Chance,Feeling For You,71,5,10,,,,
21,down,Daniel Powter,Bad Day,8,3,170,,,,
22,down,LP,Girls Go Wild (James Krausse Mix),9,7,10,,,,
23,up,J.P Schwenck,Viagem,49,5,102,,,,
24,-,Belle and Sebastian,If They’re Shooting At You,-,1,84,,,,
25,up,lovelytheband,Broken,64,3,154,,,,
26,up,Oingo Boingo,Stay (1988 Boingo Alive Version),26,7,60,,,,
27,up,Foster the People,Pumped Up Kicks,41,7,149,,,,
28,down,Hozier,Take Me to Church,11,6,79,,,,
29,up,Coldplay,Ink,63,5,120,,,,
30,up,Oasis,Wonderwall,78,9,54,,,,
31,down,Fastball,The Way,16,4,142,,,,
32,down,Nothing But Thieves,Overcome,12,12,28,,,,
33,down,City and Colour,Underground,23,5,42,,,,
34,up,Coldplay X BTS,My Universe,100,1,125,,,,
35,-,コールドプレイ,パラダイス,-,7,121,,,,
36,up,Nirvana,Smells Like Teen Spirit,74,4,60,,,,
37,down,The Style Council,Shout to the Top (Full Version),29,7,77,,,,
38,down,Urge Overkill,"Girl, You'll Be a Woman Soon",18,4,121,,,,
39,up,Red Hot Chili Peppers,The Zephyr Song,40,5,71,,,,
40,up,The Smashing Pumpkins,1979,52,11,48,,,,
41,up,Smash Mouth,All Star,59,6,90,,,,
42,-,Smashing Pumpkins,"Tonight, Tonight",-,19,56,,,,
43,up,The Lumineers,Ho Hey,56,4,19,,,,
44,up,Radiohead,Creep,57,5,112,,,,
45,-,Banda Real do Paraná,Viúva Negra (Ao Vivo),-,45,1,,,,
46,-,Avi Kaplan,I Can't Lie,-,1,89,,,,
47,down,Grupo BalacoBaco,Jeito Insano,34,16,19,,,,
48,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],24,6,28,,,,
49,-,Mr.Bondero,Puro Extase,-,40,5,,,,
50,-,Deaf Election,Never Get to Me,-,50,1,,,,
51,up,Vendredi sur Mer,Déçue,66,1,55,,,,
52,up,Red Hot Chili Peppers,Can't Stop,60,12,77,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,14,63,,,,
54,-,Rage Against the Machine,Killing In the Name,-,9,114,,,,
55,up,Florence + the Machine,Hunger,70,4,147,,,,
56,up,Pearl Jam,I Am Mine,79,16,42,,,,
57,down,The Myce,Painted On My Heart,33,12,24,,,,
58,up,Billie Myers,Kiss the Rain,67,44,8,,,,
59,down,Jackson Galati,Radio Duet,51,10,45,,,,
60,up,Oasis,Go Let It Out,83,14,50,,,,
61,-,The Strokes,The Adults Are Talking,-,3,81,,,,
62,down,X Ambassadors,Renegades,50,2,135,,,,
63,down,Imagine Dragons,Thunder,45,3,158,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,4,80,,,,
65,-,Tame Impala,The Less I Know the Better,-,8,14,,,,
66,down,Capital Cities,Safe and Sound,55,11,110,,,,
67,-,Johnny Marr,Hi Hello,-,55,1,,,,
68,-,Planet Music,Mande Audio,-,37,3,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),90,7,200,,,,
70,up,Foo Fighters,Best of You,82,6,72,,,,
71,down,Mitski,My Love Mine All Mine,48,36,4,,,,
72,-,Red Hot Chili Peppers,The Zephyr Song,-,10,119,,,,
73,up,Weezer,Take on Me,92,6,15,,,,
74,down,X-TERRA,I Will Survive,62,9,35,,,,
75,up,Cold War Kids,Who’s Gonna Love Me Now,88,28,18,,,,
76,-,Nothing But Thieves,Sorry,-,36,8,,,,
77,-,The Smiths,There Is a Light That Never Goes Out,-,32,10,,,,
78,-,Cage the Elephant,Neon Pill,-,78,1,,,,
79,-,The Smiths,Heaven Knows I'm Miserable Now,-,38,28,,,,
80,-,Weezer,Everybody Wants to Rule the World,-,62,4,,,,
81,-,Bastille,Good Grief,-,36,25,,,,
82,-,Duran Duran,Do You Believe In Shame?,-,47,2,,,,
83,up,Alanis Morissette,Ironic,89,3,19,,,,
84,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,10,,,,
85,-,Xavier Rudd,Follow the Sun,-,25,4,,,,
86,-,Red Hot Chili Peppers,Dani California,-,13,112,,,,
87,down,Nirvana,Lithium,72,8,45,,,,
88,-,Pearl Jam,Do the Evolution,-,38,15,,,,
89,-,Lukas Graham,7 Years,-,1,81,,,,
90,down,Duran Duran,Too Late Marlene,21,2,113,,,,
91,-,Coldplay,A Sky Full of Stars,-,20,16,,,,
92,-,Birdy,Wild Horses,-,10,57,,,,
93,down,Red Hot Chili Peppers,Californication,44,19,44,,,,
94,down,The Black Keys,Beautiful People (Stay High),80,30,3,,,,
95,-,Green Day,Good Riddance (Time of Your Life),-,37,46,,,,
96,-,Keane,Under Pressure,-,96,1,,,,
97,-,LINKIN PARK,In the End,-,43,10,,,,
