Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,72,4,2019-10-06,4,2019-10-06
2,up,Duran Duran,Too Late Marlene,30,2,59,,,,
3,up,Lewis Capaldi,Before You Go,3,1,45,45,2019-11-24,10,2020-08-30
4,up,The Strokes,Hard to Explain,5,2,54,,,,
5,up,Le Couleur,Désert,95,1,18,,,,
6,up,BENEE,Supalonely (Lownely),6,1,37,,,,
7,up,Dirty Projectors,Lose Your Love (Chromeo Remix),10,1,21,,,,
8,up,Lorde,Royals,17,2,69,,,,
9,-,The Beautiful South,Livin' Thing,-,8,53,,,,
10,up,The Cardigans,Lovefool,12,3,72,,,,
11,down,Voz Do Brasil,Amusa,9,1,20,,,,
12,down,SHAED,Trampoline,4,1,70,55,2019-10-06,51,2019-11-10
13,-,The Strokes,The Adults Are Talking,-,3,8,,,,
14,up,Sophonic Media,Inspiring,20,6,61,,,,
15,up,BENEE,Supalonely (feat. Gus Dapperton),50,3,50,85,2020-04-19,63,2020-05-24
16,up,Rubel & Anavitória,Partilhar,22,2,69,,,,
17,up,Sublime,Santeria,19,7,51,,,,
18,-,Billie Eilish,ocean eyes,-,18,1,67,2019-12-29,67,2019-12-29
19,up,Coldplay,Ink,41,5,9,,,,
20,-,New Order,The Perfect Kiss (Live Version from Video),-,20,6,,,,
21,up,Tones and I,Dance Monkey,32,1,66,6,2019-10-06,1,2019-11-10
22,down,Lykke Li,I Follow Rivers,11,4,66,,,,
23,-,lovelytheband,Broken,-,3,60,,,,
24,-,The Cure,Push,-,15,4,,,,
25,-,Neil Young,Harvest Moon,-,4,23,,,,
26,up,Vaults,One Last Night,79,10,42,,,,
27,up,Portugal. The Man,Feel It Still,33,3,55,,,,
28,up,Panic! At the Disco,High Hopes,84,21,42,,,,
29,down,Charlotte Gainsbourg,Bombs Away,7,1,71,,,,
30,down,Moonbaby,Brighter Than the Sun (Live at the Mint),25,8,48,,,,
31,-,Florence + the Machine,Hunger,-,4,67,,,,
32,down,Daniel Powter,Bad Day,15,3,72,,,,
33,-,Red Hot Chili Peppers,This Velvet Glove,-,33,1,,,,
34,down,Jacques,I Won't Let You Down,13,7,24,,,,
35,down,Joan Osborne,One of Us,29,2,56,,,,
36,-,The Strokes,Last Nite,-,3,18,,,,
37,-,Capital Cities,Safe and Sound,-,11,27,,,,
38,up,New Order,Blue Monday,46,7,45,,,,
39,down,Luís Augusto,Vício,37,10,39,,,,
40,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,8,,,,
41,-,Red Hot Chili Peppers,Hump de Bump,-,13,9,,,,
42,-,Kaiser Chiefs,Ruby,-,13,13,,,,
43,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,70,,,,
44,up,Red Hot Chili Peppers,Road Trippin',58,20,8,,,,
45,down,Coldplay,Adventure of a Lifetime,24,2,58,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,36,6,15,,,,
47,up,Rob Thomas,Little Wonders (Radio Version),91,9,42,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),93,4,24,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,21,,,,
50,-,Rage Against the Machine,Killing In the Name,-,9,27,,,,
51,-,Kasabian,Days Are Forgotten,-,24,12,,,,
52,up,Alice In Chains,Man In the Box,65,13,48,,,,
53,up,Saving Abel,Addicted,74,11,45,,,,
54,down,Vance Joy,Riptide,34,6,64,,,,
55,up,Billie Eilish,bad guy,67,2,71,5,2019-10-06,5,2019-10-06
56,-,The Strokes,Bad Decisions,-,10,47,,,,
57,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,7,,,,
58,down,Red Hot Chili Peppers,Dani California,31,13,36,,,,
59,down,Foster the People,Pumped Up Kicks,52,7,36,,,,
60,up,Pearl Jam,Even Flow,71,3,43,,,,
61,-,AndrisMusic,Energetic Upbeat Pop,-,53,1,,,,
62,-,Cage the Elephant,Skin and Bones,-,32,3,,,,
63,-,Kadebostany,Castle in the Snow,-,38,12,,,,
64,-,achah!,Céu Aberto,-,3,1,,,,
65,-,Kings of Leon,Around the World,-,28,14,,,,
66,down,Kings of Convenience,Misread,49,6,58,,,,
67,-,Rage Against the Machine,Killing In the Name (Live),-,63,1,,,,
68,-,Pearl Jam,Last Kiss,-,11,54,,,,
69,down,Machine Gun Kelly & blackbear,my ex's best friend,35,13,9,,,,
70,-,Cage the Elephant,Ready to Let Go,-,11,54,,,,
71,down,Hooverphonic,Mad About You,23,5,70,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,90,8,52,,,,
73,up,New Edition,Is This the End,77,9,40,,,,
74,-,The Smiths,The Boy With the Thorn In His Side,-,28,4,,,,
75,-,Imagine Dragons,Bad Liar,-,3,36,,,,
76,-,Regina Spektor,You've Got Time,-,36,3,,,,
77,-,Little Monarch,Too Little Too Late,-,12,20,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),39,7,65,,,,
79,-,Lorde,Team,-,12,38,,,,
80,-,Nothing But Thieves,Sorry,-,36,3,,,,
81,-,Baitaca,Caçada de Sapo,-,81,1,,,,
82,-,Kings of Leon,Waste a Moment,-,40,7,,,,
83,-,Radiohead,High and Dry,-,34,22,,,,
84,down,Weezer,Take on Me,82,6,5,,,,
85,-,The Smiths,There Is a Light That Never Goes Out,-,32,4,,,,
86,-,Bad Religion,Cyanide,-,13,6,,,,
87,-,Red Hot Chili Peppers,The Zephyr Song,-,10,38,,,,
88,-,Pearl Jam,Given to Fly,-,16,5,,,,
89,down,JAY-Z & LINKIN PARK,Izzo / In the End,47,16,30,,,,
90,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),18,3,69,,,,
91,-,The Mission,Butterfly On a Wheel,-,53,2,,,,
92,down,Faith No More,Epic,75,8,28,,,,
93,down,Zerão,Porra Nenhuma,14,14,8,,,,
94,down,コールドプレイ,パラダイス,68,7,39,,,,
95,-,EX,Mais ou Menos,-,95,1,,,,
96,-,Rob Thomas,3 am,-,20,10,,,,
97,-,twenty one pilots,The Hype,-,15,49,,,,
98,-,Statues On Fire,Statues on Fire,-,98,1,,,,
99,-,Red Hot Chili Peppers,Around the World,-,13,5,,,,
100,-,Jimmy Eat World,It Matters,-,71,3,,,,
