Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Kaplan,I Can't Lie,1,1,16,,,,
2,up,Coldplay X BTS,My Universe,2,1,44,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,4,1,10,,,,
4,up,Red Hot Chili Peppers,Scar Tissue,5,4,42,,,,
5,up,Belle and Sebastian,If They’re Shooting At You,18,1,18,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,142,4,2019-10-06,4,2019-10-06
7,up,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,89,,,,
8,up,WILLOW,Wait a Minute!,16,3,7,,,,
9,down,Red Hot Chili Peppers,Scar Tissue,3,2,13,,,,
10,up,BENEE,Supalonely (Lownely),12,1,105,,,,
11,up,Villagers,So Simpatico,39,6,23,,,,
12,down,City and Colour,Lover Come Back,11,1,44,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,118,85,2020-04-19,63,2020-05-24
14,up,J.P Schwenck,Viagem,29,5,32,,,,
15,up,Coldplay,Viva la Vida (Live),23,4,106,,,,
16,up,Lorde,Royals,19,2,138,,,,
17,up,ADS,Waiting for the War,25,3,79,,,,
18,up,Superorganism,On & On,20,16,4,,,,
19,down,Interpol,Toni,17,7,3,,,,
20,-,Daniel Powter,Bad Day,-,3,111,,,,
21,-,Foo Fighters,Best of You,-,6,31,,,,
22,up,Lykke Li,I Follow Rivers,32,4,133,,,,
23,-,Os Replicantes,Maria Lacerda,-,23,1,,,,
24,down,Max Reygson,"Pra cima deles, Coelhô",15,15,11,,,,
25,-,Foo Fighters,My Hero,-,14,8,,,,
26,up,Coldplay,Adventure of a Lifetime,60,2,114,,,,
27,up,Smash Mouth,All Star,38,6,24,,,,
28,up,LINKIN PARK,Numb,99,28,2,,,,
29,-,Foo Fighters,Everlong,-,5,42,,,,
30,-,Mi$TRY,Burner Phone,-,8,13,,,,
31,down,The Style Council,Shout to the Top (Full Version),30,7,19,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,3,2,,,,
33,-,Foo Fighters,Big Me,-,10,28,,,,
34,-,Foo Fighters,Monkey Wrench,-,34,3,,,,
35,-,Vance Joy,Riptide,-,6,125,,,,
36,-,Our Last Weekend,Silk Rose,-,5,1,,,,
37,up,Alice Merton,No Roots,62,6,20,,,,
38,up,Villagers,So Simpatico (Edit),49,1,29,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,65,1,33,,,,
40,-,Paramore,The Only Exception,-,3,94,,,,
41,-,Os Replicantes,Libertà!,-,41,1,,,,
42,-,Lorde,Team,-,12,66,,,,
43,-,Audiophyle,Falling Leaves,-,43,1,,,,
44,-,The Cranberries,Linger,-,5,8,,,,
45,-,Musical Encanto,Problemas Com a Frida,-,45,1,,,,
46,up,Coldplay,Clocks (Live),46,16,56,,,,
47,-,Nouvelle Vague & Martin Gore,Master and Servant,-,16,44,,,,
48,-,Hozier,Take Me to Church,-,6,26,,,,
49,up,Red Hot Chili Peppers,The Zephyr Song,61,10,86,,,,
50,up,Oasis,Wonderwall,56,9,7,,,,
51,up,Coldplay,Ink,57,5,60,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),14,7,134,,,,
53,up,Red Hot Chili Peppers,The Zephyr Song,55,5,7,,,,
54,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,2,113,,,,
55,up,Tones and I,Dance Monkey,73,1,129,6,2019-10-06,1,2019-11-10
56,-,Kings of Leon,Around the World,-,28,23,,,,
57,up,Alok & Bastille,Run Into Trouble,90,2,16,,,,
58,up,Green Day,Good Riddance (Time of Your Life),82,37,20,,,,
59,-,Vance Joy,Clarity,-,59,1,,,,
60,-,Pearl Jam,Jeremy,-,3,71,,,,
61,-,Tomoya on the Big Moon,Hollow,-,61,1,,,,
62,down,Capital Cities,Safe and Sound,41,11,57,,,,
63,down,The Bolshoi,Sunday Morning,33,4,120,,,,
64,-,Weezer,Stand by Me,-,58,2,,,,
65,down,Red Hot Chili Peppers,Hump de Bump,50,13,35,,,,
66,-,Red Hot Chili Peppers,Brendan's Death Song,-,14,4,,,,
67,-,Plastic,Unhappy Meal,-,67,2,,,,
68,-,Killroy,Fighting In the Streets,-,11,33,,,,
69,-,McCall,Famous,-,69,1,,,,
70,-,Saint Motel,Move,-,70,1,,,,
71,-,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,-,24,2,,,,
72,-,Pearl Jam,Alive (2004 Remix),-,17,40,,,,
73,-,Coldplay,Magic,-,13,31,,,,
74,down,JAY-Z & LINKIN PARK,Izzo / In the End,26,14,46,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,12,40,,,,
76,-,Garage Fuzz,Elephant,-,14,1,,,,
77,down,The Smashing Pumpkins,1979,37,11,18,,,,
78,-,The Strokes,12:51 (Album),-,54,3,,,,
79,-,Phenam,As It Was (Afro Beat Cover),-,4,1,,,,
80,down,Fastball,The Way,52,4,68,,,,
81,-,AWOLNATION & Hanson,Material Girl (feat. Taylor Hanson of Hanson),-,51,2,,,,
82,-,New Edition,Is This the End,-,9,64,,,,
83,-,Rashawn King,Greenlight,-,24,8,,,,
84,-,The Strokes,Bad Decisions,-,10,52,,,,
85,-,Charlotte Gainsbourg,Bombs Away,-,1,112,,,,
86,-,LIVE,Pain Lies On the Riverside,-,8,63,,,,
87,-,Oasis,Live Forever,-,31,3,,,,
88,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),43,3,127,,,,
89,-,Pearl Jam,Even Flow,-,3,81,,,,
90,-,The Black Keys,Lo/Hi,-,19,27,,,,
91,-,The Clash,Train In Vain,-,40,1,,,,
92,down,Rubel & Anavitória,Partilhar,51,2,130,,,,
93,-,The 1975,Girls,-,31,3,,,,
94,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),28,7,79,,,,
95,-,Audioslave,Be Yourself,-,7,21,,,,
96,down,Le Couleur,Désert,48,1,71,,,,
97,down,SHAED,Trampoline,42,1,113,55,2019-10-06,51,2019-11-10
98,down,Jaymes Young,Infinity,89,31,14,,,,
99,down,The Cranberries,Ode to My Family,72,13,10,,,,
100,-,The Cardigans,Lovefool,-,3,108,,,,
