Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,55,,,,
2,up,City and Colour,Lover Come Back,3,1,55,,,,
3,up,Avi Kaplan,I Can't Lie,7,1,27,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,8,1,21,,,,
5,up,Tones and I,Dance Monkey,48,1,140,6,2019-10-06,1,2019-11-10
6,up,J.P Schwenck,Viagem,12,5,41,,,,
7,up,BENEE,Supalonely (Lownely),17,1,116,,,,
8,down,Villagers,So Simpatico (Edit),5,1,37,,,,
9,up,The Style Council,Shout to the Top (Full Version),16,7,26,,,,
10,-,Hozier,Take Me to Church,-,6,32,,,,
11,down,Dirty Projectors,Lose Your Love (Chromeo Remix),9,1,100,,,,
12,-,Alberto,1,-,12,2,,,,
13,-,Coldplay,Magic,-,13,34,,,,
14,up,lovelytheband,Broken,19,3,112,,,,
15,-,Peter Murphy,Cuts You Up,-,15,3,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,153,4,2019-10-06,4,2019-10-06
17,-,Jander Martins,Deixa Que Eu Cuido Dela,-,17,1,,,,
18,-,Keane,Everybody's Changing (Live),-,8,67,,,,
19,-,yesterdaydreamer,Breaking News! Heart Breaking News!,-,8,8,,,,
20,down,Belle and Sebastian,If They’re Shooting At You,10,1,29,,,,
21,up,Phenam,As It Was (Afro Beat Cover),25,4,9,,,,
22,-,Tor Miller,Carter & Cash,-,3,3,,,,
23,down,Capital Cities,Safe and Sound,13,11,67,,,,
24,up,Lykke Li,I Follow Rivers,43,4,144,,,,
25,-,Arctic Monkeys,Do I Wanna Know?,-,8,10,,,,
26,-,Coldplay,Hymn for the Weekend,-,6,52,,,,
27,down,The Bolshoi,Sunday Morning,11,4,131,,,,
28,up,Red Hot Chili Peppers,Can't Stop,89,12,42,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),27,3,129,85,2020-04-19,63,2020-05-24
30,up,Foo Fighters,Everlong (Acoustic Version),33,11,13,,,,
31,up,コールドプレイ,パラダイス,46,7,77,,,,
32,down,Interpol,Toni,21,7,14,,,,
33,-,Red Hot Chili Peppers,Otherside,-,6,43,,,,
34,-,Killroy,West End Kids,-,9,4,,,,
35,-,Kings of Convenience,Misread,-,6,121,,,,
36,down,Lorde,Royals,14,2,149,,,,
37,up,London Grammar,Non Believer,50,7,28,,,,
38,-,Pearl Jam,Jeremy,-,3,74,,,,
39,-,Green Day,Wake Me Up When September Ends,-,36,4,,,,
40,up,Coldplay,Adventure of a Lifetime,56,2,123,,,,
41,down,ADS,Waiting for the War,38,3,90,,,,
42,-,Bastille,Bad Blood,-,42,1,,,,
43,down,Coldplay,Viva la Vida (Live),36,4,117,,,,
44,-,Green Day,When I Come Around (BBC Live Session),-,17,2,,,,
45,-,Daniel Powter,Bad Day,-,3,118,,,,
46,up,Meg Myers,Running Up That Hill,55,16,8,,,,
47,-,Coldplay,God Put a Smile Upon Your Face,-,22,15,,,,
48,-,The Smiths,The Boy With the Thorn In His Side,-,28,12,,,,
49,up,Foster the People,Pumped Up Kicks,67,7,95,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,50,9,,,,
51,-,Green Day,Good Riddance (Time of Your Life),-,37,26,,,,
52,-,LINKIN PARK,Papercut,-,14,18,,,,
53,up,Vaults,One Last Night,70,10,74,,,,
54,-,New Edition,Is This the End,-,9,67,,,,
55,-,The Cranberries,Linger,-,5,11,,,,
56,-,LIVE,Pain Lies On the Riverside,-,8,65,,,,
57,up,Verlane Almeida,Nem Namorado e Nem Ficante,74,35,2,,,,
58,-,Cake,Never There,-,39,5,,,,
59,-,Joshua Radin,One of Those Days (Radio Edit),-,16,16,,,,
60,down,Vance Joy,Riptide,34,6,133,,,,
61,-,The Smashing Pumpkins,1979,-,11,19,,,,
62,-,Coldplay,A Sky Full of Stars,-,20,10,,,,
63,-,The Puro,Goodbye,-,13,3,,,,
64,-,Luiz Marenco,Batendo Água,-,8,31,,,,
65,-,Paramore,The Only Exception,-,3,102,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,145,,,,
67,-,Duran Duran,Too Late Marlene,-,2,86,,,,
68,-,Imagine Dragons,Bad Liar,-,3,41,,,,
69,-,Coldplay,The Scientist,-,39,7,,,,
70,-,Red Hot Chili Peppers,Dani California,-,13,70,,,,
71,down,The Lumineers,WHERE WE ARE,45,34,13,,,,
72,-,Two Door Cinema Club,Lucky (edit),-,48,1,,,,
73,-,Imagine Dragons,Whatever It Takes,-,34,17,,,,
74,up,Fastball,The Way,88,4,78,,,,
75,down,Coldplay,Ink,20,5,69,,,,
76,-,Faith No More,The Real Thing,-,76,1,,,,
77,-,Red Hot Chili Peppers,Hump de Bump,-,13,43,,,,
78,-,The Black Keys,Gotta Get Away,-,35,7,,,,
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,6,31,,,,
80,-,Third Eye Blind,Semi-Charmed Life,-,17,11,,,,
81,down,The Cranberries,Ode to My Family,76,13,17,,,,
82,-,The Smiths,There Is a Light That Never Goes Out,-,32,9,,,,
83,-,Radiohead,Creep,-,5,69,,,,
84,down,JAY-Z & LINKIN PARK,Izzo / In the End,51,14,55,,,,
85,-,Green Day,When I Come Around,-,6,27,,,,
86,-,Nirvana,Come as You Are,-,7,28,,,,
87,-,First Bassists,Back Bay,-,6,1,,,,
88,-,Edwyn Collins,A Girl Like You,-,28,7,,,,
89,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,9,,,,
90,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii) [nowifi Remix],-,90,1,,,,
91,down,twenty one pilots,Ride,60,12,7,,,,
92,-,Milky Chance,Colorado,-,14,44,,,,
93,-,The Killers,Somebody Told Me,-,54,7,,,,
94,-,Terno Rei,Dias da Juventude,-,17,17,,,,
95,-,Felipe Naon,E Quem Nunca,-,58,1,,,,
96,-,The Presidents of the United States of America,Lump,-,21,3,,,,
97,up,Rubel & Anavitória,Partilhar,98,2,135,,,,
98,-,Billie Eilish,bad guy,-,2,123,5,2019-10-06,5,2019-10-06
99,down,Dayglow,Then It All Goes Away,64,49,5,,,,
100,-,A-Ha,Angel In the Snow,-,51,1,,,,
