Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Speight,The One,5,1,7,,,,
2,up,Coldplay X BTS,My Universe,2,1,77,,,,
3,up,City and Colour,Lover Come Back,7,1,77,,,,
4,up,Tim Atlas,Courtside,14,1,16,,,,
5,-,Hoodoo Gurus,Come Anytime (Remaster 2005),-,2,19,,,,
6,up,ADS,Waiting for the War,6,3,111,,,,
7,-,The Cranberries,Zombie,-,7,6,,,,
8,up,Phenam,As It Was (Afro Beat Cover),12,4,31,,,,
9,up,Paramore,The Only Exception,41,3,122,,,,
10,down,Deadcat,Scarlett,3,3,8,,,,
11,-,Muse,Time Is Running Out,-,11,2,,,,
12,-,Kings of Leon,Rock City,-,10,2,,,,
13,up,Red Hot Chili Peppers,Around the World,58,13,31,,,,
14,-,General Public,Tenderness,-,14,1,,,,
15,up,Red Hot Chili Peppers,The Zephyr Song,28,5,31,,,,
16,-,BENEE,Supalonely (Lownely),-,1,133,,,,
17,down,Coldplay,Viva la Vida (Live),13,4,139,,,,
18,-,London Grammar,Non Believer,-,7,41,,,,
19,-,Lykke Li,I Follow Rivers,-,4,161,,,,
20,down,The Bolshoi,Sunday Morning,8,4,153,,,,
21,-,Tor Miller,Carter & Cash,-,3,24,,,,
22,up,Nirvana,Smells Like Teen Spirit,59,4,28,,,,
23,down,Lewis Capaldi,Someone You Loved,11,1,175,4,2019-10-06,4,2019-10-06
24,-,City and Colour,Underground,-,5,1,,,,
25,up,Smash Mouth,All Star,45,6,46,,,,
26,-,Glass Animals,Heat Waves,-,1,16,75,2021-02-28,71,2021-03-07
27,up,Fastball,The Way,61,4,95,,,,
28,down,Villagers,So Simpatico (Edit),1,1,57,,,,
29,-,Coldplay,Hymn for the Weekend,-,6,66,,,,
30,-,Vance Joy,Riptide,-,6,151,,,,
31,up,LINKIN PARK,Lost,54,10,4,,,,
32,down,Jovem Dionisio,ACORDA PEDRINHO,21,1,43,,,,
33,-,The Smiths,The Boy With the Thorn In His Side,-,28,17,,,,
34,-,X Ambassadors,Renegades,-,2,100,,,,
35,-,Ramones,Strength to Endure,-,35,1,,,,
36,up,Stone Temple Pilots,Plush,94,15,31,,,,
37,-,Ramones,Poison Heart,-,10,14,,,,
38,down,Andre Costa,Quem E Você,35,35,6,,,,
39,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,45,,,,
40,-,Alanis Morissette,Ironic,-,3,10,,,,
41,-,Capital Cities,Safe and Sound,-,11,84,,,,
42,down,X-TERRA,I Will Survive,9,9,4,,,,
43,up,New Edition,Is This the End,84,9,81,,,,
44,up,Billie Eilish,bad guy,47,2,134,5,2019-10-06,5,2019-10-06
45,up,Red Hot Chili Peppers,Dani California,85,13,84,,,,
46,up,Meg Myers,Running Up That Hill,81,17,26,,,,
47,-,Coldplay,Adventure of a Lifetime,-,2,138,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),20,7,167,,,,
49,-,Nirvana,Come as You Are,-,7,39,,,,
50,down,Jonathan Roy,21 Days,26,7,9,,,,
51,down,twenty one pilots,Ride,34,12,16,,,,
52,-,Red Hot Chili Peppers,Look Around,-,52,1,,,,
53,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),48,30,15,,,,
54,up,Hozier,Take Me to Church,75,6,46,,,,
55,-,Rosa Linn,SNAP,-,1,1,,,,
56,down,Wilderado,Surefire,32,32,8,,,,
57,-,The Cranberries,Ode to My Family,-,13,33,,,,
58,up,Lorde,Royals,67,2,171,,,,
59,-,Coldplay,God Put a Smile Upon Your Face,-,22,20,,,,
60,-,Imagine Dragons,Believer,-,10,30,,,,
61,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,2,133,,,,
62,down,Joshua Radin,Sky (feat. Ingrid Michaelson),22,12,41,,,,
63,-,Red Hot Chili Peppers,Californication,-,19,26,,,,
64,down,J.P Schwenck,Viagem,16,5,56,,,,
65,down,Foo Fighters,Everlong,46,5,64,,,,
66,up,Shannon Shaw,Freddies ‘n’ Teddies,78,7,20,,,,
67,-,Paramore,Misery Business (Single Version),-,8,3,,,,
68,-,Green Day,Good Riddance (Time of Your Life),-,37,31,,,,
69,-,Pearl Jam,Alive,-,5,32,,,,
70,down,twenty one pilots,Heathens,52,19,17,,,,
71,-,SHAED,Trampoline,-,1,127,55,2019-10-06,51,2019-11-10
72,down,Linkin Park & Jay-Z,Numb / Encore,56,6,42,,,,
73,down,Urge Overkill,"Girl, You'll Be a Woman Soon",18,4,78,,,,
74,down,Avi Kaplan,I Can't Lie,39,1,48,,,,
75,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,30,28,22,,,,
76,-,Lana Del Rey,Cinnamon Girl,-,76,1,,,,
77,-,Travis,Sing (Remastered 2021),-,52,1,,,,
78,-,Pearl Jam,I Am Mine,-,16,31,,,,
79,down,Foster the People,Pumped Up Kicks,60,7,110,,,,
80,-,Oasis,Wonderwall,-,9,32,,,,
81,-,Temple of the Dog,Hunger Strike,-,32,35,,,,
82,-,Coldplay,Charlie Brown (Live in Buenos Aires),-,82,1,,,,
83,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,26,,,,
84,down,Foo Fighters,Big Me,24,10,39,,,,
85,-,Oingo Boingo,Dead Man's Party,-,37,10,,,,
86,up,"Steve Dymond, Ben Whynes & Sam Taylor",All Sports,93,24,14,,,,
87,-,Weezer,Take on Me,-,6,9,,,,
88,-,The Cardigans,Lovefool,-,3,116,,,,
89,-,Muse,Supermassive Black Hole,-,45,12,,,,
90,-,Silverchair,Ana's Song (Open Fire),-,45,17,,,,
91,down,Remy Zero,Save Me,71,27,22,,,,
92,-,Bad Religion,American Jesus,-,12,32,,,,
93,down,Banda Zen Astral,Concerto Para Clarinete 2° Mov.,51,51,2,,,,
94,down,Vendredi sur Mer,Déçue,4,1,14,,,,
95,-,Arctic Monkeys,Arabella,-,14,22,,,,
96,down,Silverchair,Miss You Love,43,17,43,,,,
97,-,The Black Keys,Shine A Little Light,-,41,33,,,,
98,-,Coldplay,Clocks (Live),-,16,77,,,,
99,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),83,3,143,,,,
100,down,Beach Weather,"Sex, Drugs, Etc.",63,24,8,,,,
