Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,237,4,2019-10-06,4,2019-10-06
3,up,Zimmer90,What Love Is,3,1,15,,,,
4,down,Rosa Linn,SNAP,2,1,63,,,,
5,down,Olivia Dean,The Hardest Part,4,2,44,,,,
6,-,X Ambassadors,Renegades,-,2,144,,,,
7,up,Daniel Powter,Bad Day,14,3,184,,,,
8,down,City and Colour,Lover Come Back,6,1,138,,,,
9,up,Fastball,The Way,18,4,156,,,,
10,up,Smash Mouth,All Star,21,6,104,,,,
11,up,Lorde,Royals,50,2,232,,,,
12,up,Khabar Satta,News Background,40,9,2,,,,
13,down,ADS,Waiting for the War,12,3,173,,,,
14,down,LP,Girls Go Wild (James Krausse Mix),8,7,23,,,,
15,-,Rob Thomas,Little Wonders (Radio Version),-,9,63,,,,
16,up,Coldplay,Ink,27,5,129,,,,
17,-,Billie Eilish,!!!!!!!,-,17,1,,,,
18,up,Kings of Convenience,Misread,55,6,178,,,,
19,-,Vendredi sur Mer,Déçue,-,1,65,,,,
20,down,Wax,Right Between the Eyes (Re-Recorded),19,7,32,,,,
21,-,Red Hot Chili Peppers,Otherside,-,21,13,,,,
22,up,The Bolshoi,Sunday Morning,24,4,213,,,,
23,down,Milky Chance,Feeling For You,15,5,23,,,,
24,down,Pearl Jam,Black,20,2,67,,,,
25,down,Foster the People,Pumped Up Kicks,10,7,162,,,,
26,up,Imagine Dragons,Thunder,28,3,171,,,,
27,-,Birdy,Wild Horses,-,10,63,,,,
28,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,175,,,,
29,down,Oingo Boingo,Stay (1988 Boingo Alive Version),9,7,74,,,,
30,down,Red Hot Chili Peppers,By the Way,23,10,30,,,,
31,-,Supercombo,Aos Poucos,-,10,12,,,,
32,up,Red Hot Chili Peppers,Californication,71,26,16,,,,
33,down,J.P Schwenck,Viagem,22,5,115,,,,
34,up,Green Day,The American Dream Is Killing Me,48,23,13,,,,
35,-,London Grammar,Non Believer,-,7,71,,,,
36,down,Radiohead,Creep,33,5,126,,,,
37,down,Vance Joy,Riptide,36,6,195,,,,
38,-,Nothing But Thieves,Overcome,-,12,38,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,56,6,101,,,,
40,-,Oasis,Go Let It Out,-,14,58,,,,
41,up,Michael Franti & Spearhead,Life Is Better With You,54,41,6,,,,
42,-,lovelytheband,Broken,-,3,161,,,,
43,up,Duran Duran,Too Late Marlene,43,2,123,,,,
44,up,ALEX BESSS,Circus Comedy,65,44,2,,,,
45,-,Green Day,Good Riddance (Time of Your Life),-,37,52,,,,
46,down,Joan Osborne,One of Us,7,2,116,,,,
47,up,Djo,End of Beginning,75,25,8,,,,
48,-,Red Hot Chili Peppers,Dani California,-,3,30,,,,
49,up,Foo Fighters,Everlong (Acoustic Version),95,11,23,,,,
50,-,O Grilo,Trela,-,50,1,,,,
51,up,Liam Gallagher & John Squire,Raise Your Hands,86,51,4,,,,
52,-,Paramore,The Only Exception,-,3,171,,,,
53,-,The Strokes,Last Nite,-,3,93,,,,
54,up,Darius Botha,Iris Drum Cover,64,54,3,,,,
55,-,New Edition,Is This the End,-,9,109,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",60,4,132,,,,
57,up,Red Hot Chili Peppers,Californication,67,19,52,,,,
58,down,Max Frost,Good Morning,17,17,2,,,,
59,up,Depeche Mode,Enjoy the Silence,92,33,12,,,,
60,down,Pearl Jam,Alive (2004 Remix),38,28,77,,,,
61,-,Alice In Chains,Man In the Box,-,13,80,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,12,88,,,,
63,down,LINKIN PARK,Numb,61,47,7,,,,
64,-,Red Hot Chili Peppers,The Zephyr Song,-,10,126,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),35,4,81,,,,
66,-,Milky Chance,Colorado,-,14,59,,,,
67,up,Rage Against the Machine,Killing In the Name,73,9,126,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,3,35,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),77,7,214,,,,
70,-,SHAED,Trampoline,-,1,164,55,2019-10-06,51,2019-11-10
71,-,Joshua Radin,Sky (feat. Ingrid Michaelson),-,12,52,,,,
72,down,Taylor Swift,august,39,7,33,28,2020-08-02,28,2020-08-02
73,-,Foo Fighters,The Pretender,-,15,8,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,59,4,86,,,,
75,up,Cold War Kids,Who’s Gonna Love Me Now,90,28,27,,,,
76,down,Nirvana,Lithium,63,8,54,,,,
77,-,Shannon Shaw,Freddies ‘n’ Teddies,-,7,49,,,,
78,-,Royal Blood,I Only Lie When I Love You,-,52,10,,,,
79,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,69,2,,,,
80,-,The Style Council,Shout to the Top (Full Version),-,7,86,,,,
81,down,Imagine Dragons,Eyes Closed,66,66,4,,,,
82,down,Florence + the Machine,Shake It Out (Acoustic),11,3,40,,,,
83,down,Jackson Galati,Radio Duet,29,10,59,,,,
84,down,Capital Cities,Safe and Sound,25,11,123,,,,
85,-,Bad Religion,A Walk,-,24,27,,,,
86,-,Sound Effects,"[1] Horror Sound - Werewolf + [2] Storm, Wind + [3] Voices + [4] Chains + [5] Thunder, Laughter",-,34,13,,,,
87,down,コールドプレイ,パラダイス,82,7,133,,,,
88,down,The Strokes,The Adults Are Talking,45,3,91,,,,
89,-,Coldplay,A Sky Full of Stars,-,20,17,,,,
90,-,Foo Fighters,Big Me,-,10,59,,,,
91,-,Trans,Building No. 8,-,78,5,,,,
92,-,Pearl Jam,Do the Evolution,-,38,16,,,,
93,down,Green Day,Wake Me Up When September Ends,83,83,4,,,,
94,-,Ronald Alan Mendelsohn,Side Hustle,-,34,3,,,,
95,up,Red Hot Chili Peppers,Aeroplane,100,35,20,,,,
