Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City and Colour,Lover Come Back,4,1,66,,,,
2,up,Coldplay X BTS,My Universe,2,1,66,,,,
3,up,ADS,Waiting for the War,16,3,100,,,,
4,up,Coldplay,Viva la Vida (Live),13,4,128,,,,
5,up,Tim Atlas,Courtside,5,1,5,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,164,4,2019-10-06,4,2019-10-06
7,-,Alanis Morissette,Ironic (2015 Remastered),-,4,10,,,,
8,down,Tor Miller,Carter & Cash,7,3,14,,,,
9,up,Dirty Projectors,Lose Your Love (Chromeo Remix),11,1,110,,,,
10,-,Nirvana,Come as You Are,-,7,32,,,,
11,up,Avi Kaplan,I Can't Lie,27,1,38,,,,
12,-,Pink Socks,Time Gets Wasted,-,2,1,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,4,20,,,,
14,-,Foo Fighters,My Hero,-,14,12,,,,
15,-,Roberto Luçardo,Eu Vi Deus no Meu Rancho,-,15,1,,,,
16,-,Florence + the Machine,Hunger,-,4,124,,,,
17,-,Red Hot Chili Peppers,Under the Bridge,-,1,31,,,,
18,-,Faith No More,Epic,-,8,56,,,,
19,down,Jovem Dionisio,ACORDA PEDRINHO,12,1,32,,,,
20,up,The Bolshoi,Sunday Morning,62,4,142,,,,
21,up,Foo Fighters,Best of You,54,6,41,,,,
22,up,BENEE,Supalonely (Lownely),32,1,127,,,,
23,-,Alice Merton,No Roots,-,6,30,,,,
24,up,Belle and Sebastian,If They’re Shooting At You,88,1,40,,,,
25,up,Foo Fighters,Everlong,97,5,55,,,,
26,down,Kings of Convenience,Misread,21,6,129,,,,
27,down,Coldplay,Hymn for the Weekend,6,6,61,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),24,7,156,,,,
29,up,Lorde,Royals,30,2,160,,,,
30,-,Oingo Boingo,Stay (1988 Boingo Alive Version),-,7,23,,,,
31,-,João Fontoura,Natal de Domador,-,31,1,,,,
32,up,Red Hot Chili Peppers,The Zephyr Song,60,5,22,,,,
33,up,Lykke Li,I Follow Rivers,33,4,155,,,,
34,up,Oasis,Wonderwall,35,9,27,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,6,38,,,,
36,up,The Strokes,Reptilia,95,16,10,,,,
37,down,Villagers,So Simpatico (Edit),8,1,47,,,,
38,-,Nirvana,Polly,-,10,2,,,,
39,-,100 gecs,Ringtone,-,18,2,,,,
40,down,The Style Council,Shout to the Top (Full Version),20,7,35,,,,
41,-,Reuben And The Dark & AG,Shiny Happy People,-,41,1,,,,
42,-,Hachiku,You'll Probably Think This Song Is About You,-,42,2,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),37,3,136,85,2020-04-19,63,2020-05-24
44,up,Nirvana,Lithium,90,8,12,,,,
45,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),50,30,4,,,,
46,up,Phenam,As It Was (Afro Beat Cover),64,4,20,,,,
47,up,Shannon Shaw,Freddies ‘n’ Teddies,72,7,17,,,,
48,-,MUNA,I Know A Place,-,24,4,,,,
49,up,Charlotte Gainsbourg,Bombs Away,84,1,121,,,,
50,-,Coldplay,Christmas Lights,-,7,1,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,3,12,,,,
52,-,Florin Gindu,Viva la Vida,-,16,15,,,,
53,up,Rage Against the Machine,Killing In the Name,69,9,81,,,,
54,down,Pearl Jam,Alive,25,5,28,,,,
55,-,Birdy,Wild Horses,-,10,44,,,,
56,-,Green Day,When I Come Around,-,56,4,,,,
57,down,Vendredi sur Mer,Déçue,1,1,3,,,,
58,-,Skylar Grey,Stand By Me,-,58,1,,,,
59,up,Imagine Dragons,Thunder,98,3,102,,,,
60,down,Verlane Almeida,Nem Namorado e Nem Ficante,55,35,11,,,,
61,down,CABBRAU & Leandro e as Abusadas,Mel do Egito,39,28,11,,,,
62,up,Coldplay,Clocks (Live),82,16,72,,,,
63,down,Elliot Holmes,Bounce Like That,46,46,2,,,,
64,-,Jari Terres,Natalício,-,16,3,,,,
65,-,Nirvana,All Apologies,-,23,2,,,,
66,up,Red Hot Chili Peppers,Dani California,93,13,77,,,,
67,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,13,,,,
68,-,LIVE,Pain Lies On the Riverside,-,8,67,,,,
69,-,twenty one pilots,Ride,-,12,10,,,,
70,down,Green Day,She,68,17,20,,,,
71,down,Vance Joy,Riptide,29,6,142,,,,
72,down,コールドプレイ,パラダイス,38,7,87,,,,
73,-,The Smiths,There Is a Light That Never Goes Out,-,41,7,,,,
74,up,Smash Mouth,All Star,80,6,36,,,,
75,-,The Smashing Pumpkins,1979,-,11,22,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),9,4,55,,,,
77,down,Fastball,The Way,23,4,86,,,,
78,down,Urge Overkill,"Girl, You'll Be a Woman Soon",52,4,71,,,,
79,-,Beach Weather,"Sex, Drugs, Etc.",-,24,3,,,,
80,down,Foster the People,Pumped Up Kicks,53,7,103,,,,
81,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,25,7,,,,
82,down,The Cranberries,Ode to My Family,59,13,26,,,,
83,-,LINKIN PARK,Somewhere I Belong,-,45,6,,,,
84,down,Coldplay,Ink,76,5,78,,,,
85,down,Nouvelle Vague & Martin Gore,Master and Servant,77,16,51,,,,
86,down,Milky Chance,Colorado,74,14,52,,,,
87,-,Jaymes Young,Infinity,-,31,24,,,,
88,down,Pearl Jam,Jeremy,70,3,81,,,,
89,down,The Cardigans,Lovefool,83,3,112,,,,
90,down,Meg Myers,Running Up That Hill,75,16,18,,,,
91,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,91,1,,,,
92,up,Red Hot Chili Peppers,Around the World,94,13,24,,,,
93,-,Felipe Naon,E Quem Nunca,-,58,4,,,,
94,-,Tones and I,Never Seen the Rain,-,54,7,,,,
95,down,Coldplay,Adventure of a Lifetime,14,2,131,,,,
96,-,Bastille,Joy,-,63,4,,,,
97,-,Kings of Leon,Temple,-,37,5,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,9,,,,
99,-,Royal Blood,I Only Lie When I Love You,-,52,5,,,,
100,-,Coldplay,Magic,-,13,39,,,,
