Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,48,,,,
2,up,Sounds of Isha,Damaru,2,1,231,,,,
3,up,Yanni,Sensuous Chill,3,2,235,,,,
4,up,Imran Khan,Unforgettable,49,1,228,,,,
5,down,Krishna Das,Kirtan Wallah (Deluxe Version),4,3,231,,,,
6,down,Nusrat Fateh Ali Khan,Shabad,5,3,236,,,,
7,down,Karunesh,Global Spirit,6,5,236,,,,
8,up,Participants of South India Female Choir,Vishnu Sahasranama,8,6,222,,,,
9,up,Bohemia,Skull & Bones,9,7,228,,,,
10,up,Amrinder Gill,Angrej,10,7,235,,,,
11,up,Karsh Kale,Up,11,8,239,,,,
12,up,Sounds of Isha,In the Lap of the Master,13,9,231,,,,
13,up,Pandit Bhimsen Joshi,Abhang,14,11,236,,,,
14,up,Ani Choying Drolma,Inner Peace,15,12,224,,,,
15,up,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",17,13,230,,,,
16,up,Abida Parveen,Raqs-e-Bismil,18,13,232,,,,
17,up,Malola Kannan,Veda Gosham,19,15,226,,,,
18,up,Various Artists,Raga Parampara,20,14,225,,,,
19,up,Anoushka Shankar,Rise,21,6,230,,,,
20,up,Stephan Devassy,Sacred Chants Vol. 4,23,17,234,,,,
21,up,Shafqat Amanat Ali,Tabeer,24,18,239,,,,
22,up,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,25,20,230,,,,
23,up,Participants of South India Female Choir,Divine Chants,26,16,234,,,,
24,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,28,24,238,,,,
25,up,Babbu Maan,Mera Gham,29,2,120,,,,
26,up,Shujaat Husain Khan,Lajo Lajo,30,26,232,,,,
27,up,Sigur Rós,Takk...,31,17,236,,,,
28,up,Deva Premal,Deva Premal Sings the Moola Mantra,32,28,237,,,,
29,up,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",33,25,233,,,,
30,up,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),34,9,98,,,,
31,-,Kevin Sport,Power and Space: Percussion for Horton,-,31,1,,,,
32,up,Raghu Dixit,Unplugged (Live in York),35,32,239,,,,
33,up,Sounds of Isha,Exuberance of the Unmanifest,41,20,125,,,,
34,up,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",36,27,236,,,,
35,up,Various Artists,Garbh Kalyan,37,35,237,,,,
36,up,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",38,30,232,,,,
37,up,Sandeep Chowta,Yetto Velli Diaries,39,1,188,,,,
38,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,40,21,159,,,,
39,up,H S Venugopal,Venu,43,2,183,,,,
40,up,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,44,30,138,,,,
41,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),7,7,213,,,,
42,up,The PropheC,The Season,45,27,172,,,,
43,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,46,42,214,,,,
44,up,Karaikkurichi P Arunachalam,Nadaswaram,48,37,158,,,,
45,up,Asha Bhosle,Yere Ghana,50,39,118,,,,
46,up,Ravi Shankar,Inside the Kremlin,51,20,115,,,,
47,up,Prasun Mukherjee,Gems of Hemant Kumar,55,27,105,,,,
48,up,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),59,29,30,,,,
49,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,12,7,230,,,,
50,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),22,14,127,,,,
51,-,Anuradha Krishnamoorthy,Suprabatham,-,23,9,,,,
52,down,A. R. Rahman,Between Heaven and Earth,16,16,229,,,,
53,down,Sounds of Isha,Maha Mrityunjaya Mantra,52,9,91,,,,
54,-,Blandade Artister,I Belong to You,-,54,1,,,,
55,-,The Kingston Trio,The Kingston Trio Song Book,-,55,1,,,,
56,-,Various Artists,Just Dhol (Dhol Beats),-,35,62,,,,
57,-,Vasudeva,Baba Nam Kevalam (Sounds from the Universe),-,57,1,,,,
58,-,Mehdi Hassan,Mehdi Hassan Film Hits,-,58,1,,,,
59,-,The PropheC,Solace - EP,-,4,41,,,,
60,-,Saad El Ghamidi,The Holy Quran (Complete),-,32,13,,,,
61,-,Pandit Chhannulal Mishra,Kabir,-,29,170,,,,
62,-,Abdul Rahman Al-Sudais,Surah Yaseen Surah Rehman - EP,-,62,4,,,,
63,up,Peenaz Masani,Dhadkan,65,63,2,,,,
64,-,Ustaad Bahauddin Qawal,"Farsi Qawwali, Vol. 2",-,64,1,,,,
65,-,Ustaad Bahauddin Qawal,"Farsi Qawwali, Vol. 1",-,65,1,,,,
66,-,Nusrat Fateh Ali Khan,Sad Songs,-,66,1,,,,
67,-,Ravi Shankar,The Ravi Shankar Project: Tana Mana,-,67,2,,,,
68,down,Various Artists,"Evergreen Malayalam Hits, Vol. 2",60,60,8,,,,
69,-,Pt. Vijay Raghav Rao,The Legendary Pt. Vijay Raghav Rao (Reflections),-,69,1,,,,
70,down,Quraan,Benefits,61,61,2,,,,
71,-,Soumitra Thakur Sitar,Jhinjhoti (feat. Saptak Sharma) - EP,-,71,1,,,,
72,-,Aindra dasa,Voice of Vraja,-,68,2,,,,
73,-,Warsi Brothers,Qawwali - Warsi Brothers - Volume One,-,73,1,,,,
