Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,5,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,3,2,4,,,,
4,up,Fred V,Luminous,24,4,2,,,,
5,down,Jungle,Volcano,4,1,28,,,,
6,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),38,6,2,,,,
7,down,Drake,"Honestly, Nevermind",6,1,108,,,,
8,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",9,2,21,,,,
9,up,Daft Punk,Discovery,15,1,243,20,2021-02-28,20,2021-02-28
10,up,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",56,10,2,,,,
11,up,Air,Moon Safari,11,3,142,,,,
12,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,85,,,,
13,down,Becky Hill,Believe Me Now?,7,1,22,,,,
14,down,Peggy Gou,I Hear You,10,2,5,,,,
15,up,Steve Aoki,Paragon,47,15,2,,,,
16,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",60,16,2,,,,
17,up,Chase & Status,"2 RUFF, Vol. 1",20,1,35,,,,
18,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,7,4,,,,
19,down,Calvin Harris,Funk Wav Bounces Vol. 1,14,1,241,,,,
20,up,Hybrid Minds,Tides,21,1,35,,,,
21,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,21,1,,,,
22,up,Fat Freddy's Drop,Blackbird,31,8,30,,,,
23,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",8,8,3,,,,
24,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,24,1,,,,
25,up,RÜFÜS DU SOL,Bloom,36,1,155,,,,
26,up,Kora,Kora,55,1,192,,,,
27,up,アヴィーチー,True,70,5,204,,,,
28,up,David Guetta,One More Love,46,15,24,,,,
29,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],49,5,84,,,,
30,down,St Germain,Tourist (Remastered) [Deluxe Version],27,3,244,,,,
31,-,Technimatic,For All of Us,-,25,5,,,,
32,down,Alignment,When the Bass Is Too Loud EP,16,16,3,,,,
33,-,Biscits,Without U,-,33,4,,,,
34,-,Above & Beyond,Group Therapy 577,-,2,5,,,,
35,down,Shapeshifter,Soulstice,17,12,88,,,,
36,up,Anna Lunoe,HYPERHOUSE 040: Anna Lunoe (DJ Mix),63,36,2,,,,
37,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,37,1,,,,
38,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,17,21,,,,
39,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,4,5,,,,
40,down,Bru-C,Family Only,25,9,4,,,,
41,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,41,1,,,,
42,-,Half Queen,Fool's Gold Radio: Half Queen (DJ Mix),-,42,1,,,,
43,up,Alan Walker,Different World,74,6,124,,,,
44,-,berlioz,Open This Wall,-,44,1,,,,
45,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
46,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,46,1,,,,
47,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,16,19,,,,
48,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,48,1,,,,
49,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,22,60,,,,
50,-,Luci,"Ophelia's Odyssey, Ep. 43: Luci (DJ Mix)",-,50,1,,,,
51,-,Hybrid Minds,Elements,-,3,212,,,,
52,-,Timmy Trumpet,"Timmy Trumpet at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,52,1,,,,
53,-,Goldie,One Mix with Goldie (DJ Mix),-,1,12,,,,
54,down,Shapeshifter,Delta,28,1,208,,,,
55,-,Öwnboss,"Ushuaïa Ibiza: Jun 28, 2023 (DJ Mix)",-,26,3,,,,
56,-,Rodanze,My Thoughts Are Having a Rave Without Me - EP,-,56,1,,,,
57,down,John Summit,Comfort In Chaos,13,13,4,,,,
58,-,Schwefelgelb,Dahinter Das Gesicht (Remastered) - EP,-,58,1,,,,
59,down,Calvin Harris,Motion,29,7,205,,,,
60,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",80,32,21,,,,
61,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,54,73,2021-01-24,73,2021-01-24
62,-,Rezz,IT'S NOT A PHASE,-,26,3,,,,
63,-,Daft Punk,Homework (25th Anniversary Edition),-,1,89,,,,
64,-,ATB,Trilogy (Deluxe),-,64,1,,,,
65,-,Alan Walker,Walkerworld,-,11,11,,,,
66,-,Armin van Buuren,Tomorrowland 31.12.2020: Armin van Buuren (DJ Mix),-,6,23,,,,
67,-,Various Artists,Crypt of the Necrodancer: Overclocked,-,67,1,,,,
68,down,Netsky,Second Nature,45,1,190,,,,
69,-,Hot 8 Brass Band,Hot 8 Remixes,-,69,1,,,,
70,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),35,35,2,,,,
71,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,4,95,,,,
72,-,Weekend Warrior,Ibiza Closing 2023 (DJ Mix),-,59,2,,,,
73,down,Tourist,Memory Morning,37,7,12,,,,
74,-,Tiesto,DRIVE (Continuous DJ Mix),-,27,5,,,,
75,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,27,5,,,,
76,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",76,2,11,,,,
77,-,Feed Me,Calamari Tuesday,-,27,3,,,,
78,-,Kora,Light Years,-,45,7,,,,
79,-,Avicii,TIM,-,5,102,,,,
80,-,Chikoi The Maid,The Cage - EP,-,80,1,,,,
81,down,Fat Freddy's Drop,Wairunga,33,6,30,,,,
82,-,The Streets,fabric presents The Streets (Mixed),-,82,1,,,,
83,-,Chaos In The CBD,fabric presents Chaos In the CBD (DJ Mix),-,7,14,,,,
84,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,84,1,,,,
85,-,K-LONE,"Catching Wild, Pt. 2 - EP",-,85,1,,,,
86,down,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",22,5,36,,,,
87,-,The Chainsmokers,Sick Boy,-,3,117,,,,
88,-,GiGi FM,Kiwi Synthesis Diary Vol.2,-,88,1,,,,
89,-,The Chainsmokers,Summertime Friends,-,1,15,,,,
90,-,Sofi Tukker,BREAD,-,26,3,,,,
91,-,The Chainsmokers,Memories...Do Not Open,-,1,188,,,,
92,down,Schrotthagen,Sturm und Drang,61,61,2,,,,
93,-,Fred again..,NYE 2022 (DJ Mix),-,9,64,,,,
94,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,94,1,,,,
95,-,James Blake,James Blake,-,24,36,,,,
96,up,Romy,Mid Air,96,1,55,,,,
97,down,Jody Wisternoff & James Grant,Anjunadeep 09,48,15,62,,,,
98,-,DJ Mastercard,Virtual Crime - EP,-,98,1,,,,
99,-,Various Artists,Monstercat - Best of DnB & Drumstep,-,99,1,,,,
100,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,100,1,,,,
