Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,7,2,4,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Jungle,Volcano,5,1,27,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),57,5,2,,,,
6,up,Drake,"Honestly, Nevermind",8,1,107,,,,
7,down,Becky Hill,Believe Me Now?,6,1,21,,,,
8,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",39,8,2,,,,
9,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",11,2,20,,,,
10,down,Peggy Gou,I Hear You,4,2,4,,,,
11,up,Air,Moon Safari,13,3,141,,,,
12,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,84,,,,
13,up,John Summit,Comfort In Chaos,38,13,3,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,18,1,240,,,,
15,up,Daft Punk,Discovery,16,1,242,20,2021-02-28,20,2021-02-28
16,up,Alignment,When the Bass Is Too Loud EP,63,16,2,,,,
17,up,Shapeshifter,Soulstice,29,12,87,,,,
18,down,James Blake,Cmyk 002 - EP,3,3,3,,,,
19,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",30,19,2,,,,
20,down,Chase & Status,"2 RUFF, Vol. 1",15,1,34,,,,
21,down,Hybrid Minds,Tides,14,1,34,,,,
22,up,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",32,5,35,,,,
23,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",75,4,11,,,,
25,down,Bru-C,Family Only,9,9,3,,,,
26,down,Maeta,Endless Night,22,22,2,,,,
27,down,St Germain,Tourist (Remastered) [Deluxe Version],19,3,243,,,,
28,up,Shapeshifter,Delta,68,1,207,,,,
29,down,Calvin Harris,Motion,28,7,204,,,,
30,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),44,30,2,,,,
31,up,Fat Freddy's Drop,Blackbird,52,8,29,,,,
32,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,8,20,,,,
33,-,Fat Freddy's Drop,Wairunga,-,6,29,,,,
34,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,1,47,,,,
35,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,35,1,,,,
36,down,RÜFÜS DU SOL,Bloom,17,1,154,,,,
37,up,Tourist,Memory Morning,64,7,11,,,,
39,-,femtanyl,CHASER - EP,-,39,3,,,,
40,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",83,5,40,,,,
41,-,Supershy,Happy Music,-,6,7,,,,
42,-,Gorgon City,Sirens,-,42,1,,,,
43,-,ILLENIUM,ILLENIUM at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,32,9,,,,
44,down,Calvin Harris,18 Months (Deluxe Edition),34,12,195,,,,
45,up,Netsky,Second Nature,78,1,189,,,,
46,-,David Guetta,One More Love,-,15,23,,,,
48,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,15,61,,,,
49,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,5,83,,,,
50,down,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),20,20,3,,,,
51,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,51,1,,,,
52,-,Tsuki,Redemption,-,43,3,,,,
53,up,Aquaria,Pride 2024 (DJ Mix),55,13,5,,,,
55,down,Kora,Kora,43,1,191,,,,
57,-,Above & Beyond,Group Therapy 572,-,5,4,,,,
59,-,The Chainsmokers,Collage - EP,-,20,31,,,,
61,-,Schrotthagen,Sturm und Drang,-,61,1,,,,
62,-,Dimension,Organ,-,1,112,,,,
64,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended Remixes),-,64,1,,,,
65,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",23,3,8,,,,
66,down,Odetari,XIII SORROWS,51,8,11,,,,
67,-,Caravan Palace,Gangbusters Melody Club,-,6,16,,,,
68,-,Epsilon-Blue,Waterland,-,34,14,,,,
69,-,Golden Boy,Chao Garden,-,69,1,,,,
70,-,アヴィーチー,True,-,5,203,,,,
71,-,Mandy,"Tomorrowland 2023: Mandy at Freedom, Weekend 1 (DJ Mix)",-,38,2,,,,
72,-,Beckah Shae,Champion,-,32,6,,,,
73,-,ジェフ・ミルズ,THE TRIP - ENTER THE BLACK HOLE,-,73,1,,,,
74,-,Alan Walker,Different World,-,6,123,,,,
75,down,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",73,73,2,,,,
76,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,2,10,,,,
77,down,The Chemical Brothers,Brotherhood (Deluxe Version),65,25,20,,,,
79,-,A Little Sound,A Little Sound: Big Mix (DJ Mix),-,13,8,,,,
80,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,32,20,,,,
81,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 574,-,3,4,,,,
82,-,Robert Miles,Dreamland,-,41,9,,,,
83,-,ANNA,Global Underground #46: ANNA - Lisbon,-,83,1,,,,
84,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,1,162,,,,
85,-,Kygo,Cloud Nine,-,4,152,,,,
86,down,Verraco,Breathe… Godspeed - EP,27,27,3,,,,
87,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,2,16,,,,
88,down,Avicii,Stories,59,11,91,,,,
89,down,Diplo,2023 MegaMix (DJ Mix),72,3,15,,,,
90,-,Groove Armada,Goodbye Country (Hello Nightclub),-,5,108,,,,
91,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,64,2,,,,
92,-,Joel Corry,"Fitness: Run, January 2023 (DJ Mix)",-,7,14,,,,
93,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 450 Live from London - Deep Set,-,5,10,,,,
94,-,Kokoroko,Could We Be More Remixes,-,94,1,,,,
95,-,Above & Beyond,We Are All We Need,-,38,12,,,,
96,down,Romy,Mid Air,33,1,54,,,,
97,-,Basement Jaxx,Junto,-,97,1,,,,
98,down,Kenya Grace,The After Taste,45,8,13,,,,
99,-,"Yellow Claw, Natte Visstick & RHYME",CRUSH Remix Pack,-,99,1,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,60,,,,
