Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Armageddon,-,1,1,,,,
2,down,BOWKYLION,ส่วนต่าง,1,1,4,,,,
3,up,aespa,Supernova,3,3,3,,,,
4,down,Sabrina Carpenter,Espresso,2,1,7,,,,
5,down,Goy Arachaporn,จางหาย,4,2,6,,,,
6,down,Jeff Satur,ซ่อน(ไม่)หา,5,1,20,,,,
7,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),6,6,5,,,,
8,up,NONT TANONT,จำนน (White Flag),9,8,12,,,,
9,up,fellow fellow,Halley's Comet,19,1,40,,,,
10,down,ILLIT,Magnetic,7,2,10,,,,
11,up,Billkin,ก้าวก่าย,16,9,15,,,,
12,up,NewJeans,How Sweet,80,12,2,,,,
13,down,Whal & Dolph,D Jai,12,1,16,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),10,2,13,,,,
15,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),11,6,15,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,7,,,,
17,up,D Gerrard,Galaxy Express,24,1,22,,,,
18,down,4EVE,hot2hot,17,17,13,,,,
19,down,BABYMONSTER,SHEESH,13,3,9,,,,
20,down,Taylor Swift,Cruel Summer,15,2,116,,,,
21,down,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),20,14,11,,,,
22,down,PROXIE,Someone Someday,14,14,4,,,,
23,down,MEYOU,อิจฉา,22,3,27,,,,
24,down,Ariana Grande,intro (end of the world),18,1,13,,,,
25,down,MEYOU,วันนี้ปีที่แล้ว,21,3,42,,,,
26,down,Mirrr,Heartwall,23,4,42,,,,
27,up,Bedroom Audio,ไม่บอกเธอ,27,21,66,,,,
28,down,Atom Chanakan,ทางของฝุ่น,25,13,50,,,,
29,down,PUN,Goodbye,26,1,19,,,,
30,up,NewJeans,Bubble Gum,87,30,2,,,,
31,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),28,1,222,,,,
32,up,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),32,32,3,,,,
33,down,MEYOU,ลูกคุณหนู (feat. PUN),31,8,14,,,,
34,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),36,2,31,,,,
35,up,PiXXiE,ติดฝน,37,1,22,,,,
36,down,PiXXiE,FEAT,33,29,4,,,,
37,down,Non Tanon,ฝืนตัวเองไม่เป็น,35,24,99,,,,
38,up,Bedroom Audio,บอกรัก,83,38,2,,,,
39,down,Taylor Swift,Lover,38,9,139,38,2019-10-06,27,2019-11-03
40,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,45,1,67,,,,
41,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",40,26,9,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,206,95,2020-05-10,3,2020-05-17
43,-,aespa,BAHAMA,-,43,1,,,,
44,down,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),30,2,9,,,,
45,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),51,1,55,,,,
46,-,Zentyarb,แลกอะไรก็ได้,-,29,6,,,,
47,up,PUN,Therapist,47,12,24,,,,
48,down,SERIOUS BACON,แฟนฉัน (Love Ads),43,36,6,,,,
49,up,Tattoo Colour,เพลงของเรา,49,49,3,,,,
50,down,ZICO,SPOT! (feat. JENNIE),29,13,6,,,,
51,down,Taylor Swift,Down Bad,34,5,7,,,,
52,up,BABYMONSTER,LIKE THAT,55,19,9,,,,
53,down,aespa,Drama,44,6,30,,,,
54,down,Atom Chanakan,Please,48,48,59,,,,
55,-,aespa,Set the Tone,-,55,1,,,,
56,down,Taylor Swift,Guilty as Sin?,42,19,7,,,,
57,down,ALIE BLACKCOBRA,แอ่นระแนง (Arch),39,38,4,,,,
58,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),52,25,38,,,,
