Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,KING KONG,-,1,1,,,,
2,up,aespa,Supernova,6,1,3,,,,
3,-,aespa,Armageddon,-,3,1,,,,
4,down,Hozier,Too Sweet,2,2,4,,,,
5,up,NewJeans,How Sweet,16,5,2,,,,
6,up,BABYMONSTER,LIKE THAT,12,2,9,,,,
7,down,ILLIT,Magnetic,4,1,10,,,,
8,up,NewJeans,Bubble Gum,22,8,2,,,,
9,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),8,8,3,,,,
10,up,BOWKYLION,ส่วนต่าง,10,10,4,,,,
11,down,ZICO,SPOT! (feat. JENNIE),3,3,6,,,,
12,down,DDZ,โทรมาทำไม,9,2,88,,,,
13,up,Sabrina Carpenter,Espresso,13,12,7,,,,
14,up,The Kiffness,I Go Meow,24,6,5,,,,
15,up,NONT TANONT,จำนน (White Flag),32,1,12,,,,
16,up,elijah woods,"24/7, 365",42,11,36,,,,
17,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",15,9,11,,,,
18,up,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),26,14,5,,,,
19,-,CHEN,Empty,-,19,1,,,,
20,down,Jeff Satur,ซ่อน(ไม่)หา,19,2,20,,,,
21,-,aespa,BAHAMA,-,21,1,,,,
22,down,Shad,I Like You The Most,18,1,14,,,,
23,-,Jay Park,Taxi Blurr (feat. NATTY),-,23,1,,,,
24,up,Taylor Swift,Cruel Summer,25,6,68,,,,
25,down,Crush,Love You With All My Heart,11,2,10,,,,
26,up,MINNIE,Like A Dream,39,24,5,,,,
27,-,KRIST & สิงโต ปราชญา,เสียงจากสายตา (EYE CONTACT),-,27,1,,,,
28,up,Ariana Grande,intro (end of the world),44,12,11,,,,
29,up,NuNew,ขึ้นใจ (Unforgettable),45,1,4,,,,
30,down,RM,LOST!,5,5,2,,,,
31,up,HateBerry,Body on Me,63,1,24,,,,
32,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,50,9,9,,,,
33,up,fellow fellow,Halley's Comet,58,1,40,,,,
34,-,พู่กัน กันฏ์ระพี & fellow fellow,วันนี้ พรุ่งนี้ ตลอดไป,-,34,1,,,,
35,-,4EVE,Situationship,-,35,1,,,,
36,-,Bai Lu & 周翊然,More Than Friends,-,36,1,,,,
37,-,ATEEZ,WORK,-,37,1,,,,
38,-,QRRA,เจ็บอยู่ (Cover Version),-,38,1,,,,
39,-,aespa,Live My Life,-,39,1,,,,
40,down,มนัสวีร์,โลกที่แบกไว้,31,13,15,,,,
41,-,TangBadVoice,เพลงรักs,-,41,1,,,,
42,up,Trademark,Only Love,62,18,5,,,,
43,up,D Gerrard,Galaxy Express,85,1,21,,,,
44,up,BABYMONSTER,SHEESH,47,4,9,,,,
45,up,No One Else,ตรงนี้ตลอดไป,95,40,5,,,,
46,-,aespa,Melody,-,46,1,,,,
47,-,SUHO,1 to 3,-,47,1,,,,
48,down,RM,Groin,41,41,2,,,,
49,-,aespa,Mine,-,49,1,,,,
50,-,aespa,Set the Tone,-,50,1,,,,
51,-,ARTMS,track2,-,51,1,,,,
52,down,4EVE,hot2hot,38,12,16,,,,
53,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",-,53,1,,,,
54,down,PiXXiE,FEAT,34,20,4,,,,
55,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,2,8,,,,
56,-,aespa,Prologue,-,56,1,,,,
57,up,莊淇文29,听风吹,70,57,3,,,,
58,-,TheChanisara,ใจสมใจ,-,2,14,,,,
59,up,Goy Arachaporn,จางหาย,59,17,6,,,,
60,down,RM,Nuts,23,23,2,,,,
61,-,BUS,WATCH YOUR STEP,-,11,11,,,,
62,-,Elena Gray,Love Me Like You Do,-,6,20,,,,
63,down,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",27,27,2,,,,
64,up,TREASURE,B.O.M.B,86,4,18,,,,
65,-,aespa,Long Chat (#♥),-,65,1,,,,
66,-,Proo Thunwa,ใช้ฉันทำไม (Stand-in),-,66,1,,,,
67,down,LE SSERAFIM,Smart,61,9,15,,,,
68,down,B.I,Tasty,7,7,2,,,,
69,-,BUS,ฟีลลิ่งแบบว่าอู้วว!,-,18,11,,,,
70,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,70,1,,,,
71,-,Pagaehun & KKANBYEONGZ,Play With Me,-,71,1,,,,
72,-,ENHYPEN,Fatal Trouble,-,6,2,,,,
73,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,6,,,,
74,up,aespa,Drama,83,10,19,,,,
75,-,Butterbear,It's Butterbear!,-,75,1,,,,
76,-,NuNew,หมอนอิง (Anything),-,3,19,,,,
77,-,aespa,Licorice,-,77,1,,,,
78,down,RM,out of love,21,21,2,,,,
79,-,Yves,LOOP (feat. Lil Cherry),-,79,1,,,,
80,-,มนัสวีร์,ความรู้สึกของตัวฉัน,-,12,22,,,,
81,-,MEYOU,อิจฉา,-,9,22,,,,
82,down,Olly Murs,That Girl,51,48,6,,,,
83,-,คณะขวัญใจ,นางสาวขวัญใจ,-,83,1,,,,
84,down,RM,"Right People, Wrong Place",28,28,2,,,,
85,-,Billkin,ก้าวก่าย,-,1,8,,,,
86,down,PiXXiE,ติดฝน,82,1,19,,,,
87,down,RM,Heaven,29,29,2,,,,
88,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,60,,,,
89,down,Tyla,Jump,37,37,4,,,,
90,-,BOWKYLION,ชีวิตจริง (Realized),-,21,6,,,,
91,down,Ariana Grande,we can't be friends (wait for your love),74,3,11,,,,
92,down,RM & Moses Sumney,Around the world in a day,33,33,2,,,,
93,down,HateBerry,Will You Think of Me (feat. Robbie Hutton),71,23,6,,,,
94,-,TREASURE,MOVE (T5),-,1,7,,,,
95,-,TOMORROW X TOGETHER,Deja Vu,-,9,6,,,,
96,-,TREASURE,STUPID,-,24,3,,,,
97,down,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),30,17,4,,,,
98,-,TREASURE,B.O.M.B (KABOOM ver.),-,7,5,,,,
99,-,Sandro Cavazza,Best Is Yet To Come,-,27,3,,,,
100,-,Ice Sarunyu,คนมันรัก,-,100,1,,,,
