Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,จำนน (White Flag),2,1,8,,,,
2,up,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),3,1,9,,,,
3,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),1,1,8,,,,
4,up,MEAN Band,เราไม่รักกันตอนไหน (Apart),7,4,10,,,,
5,down,sarah salola,เก่งไม่พอ,4,4,4,,,,
6,up,Whal & Dolph,D Jai,14,6,11,,,,
7,down,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),6,1,9,,,,
8,down,Polycat,ล้อเล่น,5,5,2,,,,
9,up,MEYOU,ลูกคุณหนู (feat. PUN),15,9,10,,,,
10,up,Act Chokchai,"อย่าเลย (เพลงจากละคร ""สงครามสมรส"")",19,10,4,,,,
11,up,D Gerrard,Galaxy Express,25,1,16,,,,
12,down,FOURTH,เทคะแนน (CANDIDATE),11,11,11,,,,
13,up,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",18,13,2,,,,
14,up,Proo Thunwa,ไม่เล่นดิ,17,14,3,,,,
15,-,BOWKYLION,ส่วนต่าง,-,15,1,,,,
16,up,PP Krit,เสนอตัว (Ooh!),24,3,9,,,,
17,-,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),-,17,1,,,,
18,-,fellow fellow,Halley's Comet,-,1,33,,,,
19,up,Mirrr,Heartwall,50,1,38,,,,
20,down,TheChanisara,ใจสมใจ,8,6,10,,,,
21,up,No One Else,เธอคือกาแฟในตอนเช้า,98,1,32,,,,
22,up,Mos Patiparn,Romantic Syndrome,93,6,30,,,,
23,-,MEYOU,อิจฉา,-,2,14,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),58,24,5,,,,
25,down,SLAPKISS,เดทกับตัวเอง (Solo date),21,21,5,,,,
26,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,43,,,,
27,up,โจ๊ก โซคูล,จริงๆ ใจฟู,27,17,12,,,,
28,-,PiXXiE,FEAT,-,28,1,,,,
29,-,Billkin,ยิ้มทั้งน้ำตา,-,1,47,,,,
30,up,4EVE,hot2hot,39,28,6,,,,
31,down,JustmineNika,รักจริง (แค่เมื่อวาน),9,8,4,,,,
32,up,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),49,17,38,,,,
33,up,PROXIE,ตบปาก (On That Day),55,8,22,,,,
34,up,URBOYTJ,ไม่ติด (feat. Gavin .D),43,1,23,,,,
35,down,fellow fellow,หน้าที่ของน้ำตา (feat. FREEHAND),16,3,5,,,,
36,down,Jeff Satur,ซ่อน(ไม่)หา,12,2,16,,,,
37,-,Preaw Kanitkul,ขอบใจนะ (feat. หนึ่ง ณรงค์วิทย์),-,32,4,,,,
38,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",20,7,26,,,,
39,down,Billkin,สวยงามเสมอ (From หลานม่า),23,10,7,,,,
40,up,PP Krit,เส้นเรื่องเดิม (RERUN),46,1,30,,,,
41,up,Ink Waruntorn,ชอบอยู่คนเดียว,94,41,6,,,,
42,up,ALLY,Make It Hot (feat. Pink Sweat$),91,20,6,,,,
43,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,17,8,,,,
44,-,WANYAi,ขอบคุณ (Thankful),-,5,59,,,,
45,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,38,,,,
