Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,70,,,,
2,up,Finding Hope,3:00 Am,2,1,70,,,,
3,up,ElyOtto,SugarCrash!,13,2,3,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,29,99,2020-10-11,61,2020-11-01
5,up,HONNE,no song without you,8,1,36,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,70,,,,
7,down,Yerin Baek,0415,6,1,13,,,,
8,down,Clean Bandit,Higher (feat. iann dior),3,1,6,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,66,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,70,,,,
11,up,Kina & yaeow,Wish I Was Better,12,1,47,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,2,70,,,,
13,up,Kina,Get You the Moon (feat. Snøw),16,2,70,,,,
14,down,Cosmo's Midnight & Ruel,Down for You,11,3,58,,,,
15,up,HONNE,free love,18,2,36,,,,
16,down,keshi & Snakehips,right here (Snakehips Remix),10,3,13,,,,
17,up,Finding Hope,Daydream,19,8,70,,,,
18,up,Yerin Baek,Lovegame,23,2,13,,,,
19,down,SG Lewis & Clairo,Throwaway,15,4,70,,,,
20,down,Marian Hill,Got It,17,6,19,,,,
21,down,HONNE,la la la that’s how it goes,20,1,36,,,,
22,up,PLVTINUM & Tarro,Champagne & Sunshine,29,11,61,,,,
23,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),22,14,33,,,,
24,up,Martin Arteta,Past Lives,25,2,8,,,,
25,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),26,13,31,,,,
26,up,Attom,Better (feat. Justin Stein) [Radio Edit],35,12,59,,,,
27,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),24,19,6,,,,
28,up,Yerin Baek,Hate you,37,5,13,,,,
29,-,야광토끼,Just The Way You Are,-,29,1,,,,
30,down,Elderbrook & Rudimental,Something About You,28,1,70,,,,
31,down,Yerin Baek,I am not your ocean anymore,30,8,13,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,6,63,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,18,60,,,,
34,up,HONNE,by my side,36,6,36,,,,
35,down,IMLAY,Too Good (feat. CHENLE),31,31,2,,,,
36,up,Yerin Baek,Loveless,79,12,12,,,,
37,up,SG Lewis,Fall,92,37,3,,,,
38,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),38,5,20,,,,
39,down,Shallou & Zachary Knowles,Mutual Love,21,7,51,,,,
40,down,Owl City,Fireflies,34,12,59,,,,
41,up,Finding Hope,Love,60,13,70,,,,
42,up,Alina Baraz,Electric (feat. Khalid),70,25,43,,,,
43,down,M.I.A.,Paper Planes,41,21,22,,,,
44,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),59,11,68,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),88,17,47,,,,
46,up,Fractal Designs,All True,46,25,3,,,,
47,up,Elderbrook & Rudimental,Something About You (Chill Mix),72,11,58,,,,
48,down,Slow Movement,Waves,40,18,3,,,,
49,down,Spectral Morning,Sunlight Bathed the Golden Glow,48,17,9,,,,
50,down,EZRA & Eduardo Luzquiños,Yrn (Remix),32,32,5,,,,
51,up,PLÜM,Welcome Home,55,51,2,,,,
52,down,Lake Orchard,Fields of Green,47,14,10,,,,
53,up,M83,Midnight City,56,21,51,,,,
54,up,Shallou & RIAH,Lie,98,25,46,,,,
55,up,แร็พอีสาน,แค่โสด (feat. PPP),57,14,58,,,,
56,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),99,51,6,,,,
57,down,R3HAB & Alida,One More Dance,27,12,10,,,,
58,up,Yerin Baek,“HOMESWEETHOME”,63,15,13,,,,
59,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,49,10,,,,
60,up,Yerin Baek,I'll be your family!,82,17,13,,,,
61,up,Ofenbach,Wasted Love (feat. Lagique),91,17,8,92,2021-04-25,92,2021-04-25
62,down,Disclosure,Omen (feat. Sam Smith),42,29,34,,,,
63,up,Yoe Mase,You Don't Know Who You Are...,74,55,2,,,,
64,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",39,6,13,,,,
65,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,30,,,,
66,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,5,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",85,17,57,,,,
68,down,Elderbrook,Numb (Chill Mix),43,27,11,,,,
69,down,Funky Wah Wah,Goodbye (feat. เอก Analog),62,31,17,,,,
70,-,Forester,Undercover,-,44,4,,,,
71,down,Flume,Never Be Like You (feat. Kai),67,7,56,,,,
72,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,37,,,,
73,-,KRANE,Who Loved You Better (feat. Panama),-,46,1,,,,
74,up,f(x),Nu Abo,76,28,11,,,,
75,up,Yerin Baek,I'm in love,95,23,11,,,,
76,-,Gustixa,Lemon Tree,-,57,4,,,,
77,-,Nils Frahm,Ambre,-,36,5,,,,
78,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),66,47,5,,,,
79,down,FKJ,Vibin' Out with (((O))),50,22,21,,,,
80,down,Delayde,North Fell,75,11,52,,,,
81,-,Ta-ku & Panama,Cruel,-,81,1,,,,
82,-,Deeb,Slowdown,-,82,1,,,,
83,down,SG Lewis & Lucky Daye,Feed The Fire,78,53,6,,,,
84,down,TWO LANES,Phases,58,45,5,,,,
85,-,Owl City,Vanilla Twilight,-,61,10,,,,
86,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,86,1,,,,
87,down,Hippie Sabotage,Devil Eyes,33,16,46,,,,
88,-,S+C+A+R+R,In My Head,-,88,1,,,,
89,down,Petit Biscuit,Sunset Lover,81,17,53,,,,
90,-,HONNE,loving you is so easy,-,8,28,,,,
91,-,Rocketman & Ghost Producer Club,Orange Coffee (Ghost Producer Club Remix),-,30,3,,,,
92,-,Bronze Whale,Let's Go Walk,-,64,1,,,,
93,-,Yerin Baek,Ms. Delicate,-,18,10,,,,
94,-,Porter Robinson,Look at the Sky,-,24,5,,,,
95,down,Yerin Baek,Hall&Oates,80,13,12,,,,
96,-,G Mills,Sassafras,-,96,1,,,,
97,-,Neotic,Zhill Down,-,52,9,,,,
98,-,NEFFEX,Grateful,-,35,21,,,,
99,-,Jon Hopkins,Dawn Chorus,-,46,12,,,,
100,-,Porter Robinson & Madeon,Shelter,-,24,38,,,,
