Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,31,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,27,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,31,,,,
4,down,Finding Hope,3:00 Am,2,1,31,,,,
5,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,1,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,31,,,,
7,up,Hayden James & Icona Pop,Right Time,28,3,4,,,,
8,down,Kina & yaeow,Wish I Was Better,5,1,8,,,,
9,down,Cosmo's Midnight & Ruel,Down for You,8,3,19,,,,
10,down,Boom Boom Cash,ภักดีแค่ไหน,7,5,11,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,31,,,,
12,down,ADOY,Wonder,11,3,31,,,,
13,down,Finding Hope,Daydream,10,8,31,,,,
14,down,SG Lewis & Clairo,Throwaway,12,4,31,,,,
15,up,ADOY,Young,16,10,31,,,,
16,down,Elderbrook & Rudimental,Something About You,13,1,31,,,,
17,up,Shallou & Zachary Knowles,Mutual Love,17,7,12,,,,
18,down,PLVTINUM & Tarro,Champagne & Sunshine,15,11,23,,,,
19,up,Disclosure,Latch (feat. Sam Smith),22,2,31,,,,
20,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),20,11,31,,,,
21,up,Petit Biscuit,Sunset Lover,52,17,25,,,,
22,up,Elderbrook & Rudimental,Something About You (Chill Mix),25,11,30,,,,
23,up,Fractal Designs,Seahorses,45,13,7,,,,
24,up,Magnetic Dreams,It's Love,79,12,8,,,,
25,down,Finding Hope,Love,24,13,31,,,,
26,down,Delayde,North Fell,18,11,25,,,,
27,-,charlie dreaming,Meditation [Spirit Cleanse],-,24,2,,,,
28,up,Alaskan Tapes,Sleeping Since Last Year,32,28,3,,,,
29,down,v e n n,Changing Minds (feat. Arbee),21,21,3,,,,
30,down,Magnetic Dreams,Daydream,29,29,3,,,,
31,down,My Wondrous Dream,My Wondrous Dream,26,26,3,,,,
32,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,50,32,3,,,,
33,down,ADOY,Grace,14,12,31,,,,
34,up,Aerial Love,Magic Light,96,19,8,,,,
35,up,My Arctic Dreams,Ethereal,56,17,7,,,,
36,down,Delayde,Quiet Humans,35,25,20,,,,
37,down,G Mills,Lilac,31,22,16,,,,
38,-,Sleepy Night Music,A State of Tranquility,-,17,3,,,,
39,up,Cooper Sams,Deep Dreams,89,16,25,,,,
40,-,Alex Lustig,Endless,-,15,15,,,,
41,up,Distance Learning,Lost Glacier,61,40,3,,,,
42,up,Shallou & RIAH,Lie,67,25,23,,,,
43,down,แร็พอีสาน,แค่โสด (feat. PPP),27,14,28,,,,
44,up,Lake Orchard,The Sea and the Sand,98,12,12,,,,
45,-,Harris Cole,Gone Fishing,-,34,1,,,,
46,-,Billow Observatory,Wash Away the Dust,-,27,1,,,,
47,down,Nakuru,A Beautiful Ending,39,11,7,,,,
48,up,Nakuru,Sometimes Yes,60,24,4,,,,
49,up,Peter Bark,Bonfire,92,39,3,,,,
50,up,Rubycon Sunset,Tropical Fishbowl,64,21,4,,,,
51,up,xerLK,Hopes and Dreams,75,35,11,,,,
52,up,LFO Waves,Circular Wave Forms.,83,16,9,,,,
53,up,The Glass Arcade,Sunflower,77,20,7,,,,
54,up,Eluvium,Virga I (ii),69,18,12,,,,
55,up,Finding Hope,Without You (feat. Holly Drummond),93,31,20,,,,
56,-,ADOY,Bike,-,23,12,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,18,27,,,,
58,down,Jayda G,Both of Us (Edit),37,37,2,,,,
59,up,Alex Lustig & Makk Mikkael,Shallow Breathing,71,16,17,,,,
60,-,ADOY,Balloons,-,29,8,,,,
61,down,Hippie Sabotage,Devil Eyes,30,16,15,,,,
62,down,brillion.,Hibernation,33,26,11,,,,
63,down,Owl City,Fireflies,57,12,23,,,,
64,up,Chris Mazuera & Brillion,Juniper,80,34,16,,,,
65,-,M83,Midnight City,-,21,21,,,,
66,up,DCT,Ftp,87,23,11,,,,
67,down,Attom,Better (feat. Justin Stein) [Radio Edit],34,12,21,,,,
68,down,Finn,In Luv with U,23,23,2,,,,
69,up,Yorokobi,Atmosphere,72,13,11,,,,
70,down,baechulgi,Reflection,36,33,16,,,,
71,-,Delayde & Hemond,Sombalyer,-,54,6,,,,
72,down,Akureyri,Gentle Avalanche,47,26,14,,,,
73,up,Wind Speaks,Clear Moon,100,17,12,,,,
74,-,Jonas Munk,Eastern Horizon,-,24,11,,,,
75,down,Nakuru,Waves on a Quiet Sea,54,23,12,,,,
76,down,Tom Middleton,Sleep 2 (Ocean),66,37,21,,,,
77,down,Dusted Leaves,Sirocco,46,42,12,,,,
78,down,Filterscape,Partial Affinity Field,38,16,12,,,,
79,down,Yorokobi,Weightless,41,22,12,,,,
80,-,The Future Sound of XYZ,Cascade,-,24,22,,,,
81,-,ADOY,Blanc (feat. George),-,42,8,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,6,25,,,,
83,down,Yorokobi,Stillness,42,31,16,,,,
84,down,Anxious,Sonder,59,44,16,,,,
85,-,fantompower,tranquil wave,-,62,11,,,,
86,-,v e n n,Ebbtide,-,22,20,,,,
87,down,Finding Hope,Loveless,48,24,21,,,,
88,up,Rubycon Sunset,Between Waking and Sleeping,91,27,14,,,,
89,-,FKJ,Skyline,-,25,18,,,,
90,-,Fair Game,Wednesday Afternoon,-,52,2,,,,
91,-,Cloud Babies,Blue Skies,-,23,11,,,,
92,down,NCT 127,Kick It (Valentino Khan Remix),53,14,5,,,,
93,down,HM Surf,Couch Day,90,26,14,,,,
94,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,11,,,,
95,-,LFO Waves,Underwater Gold Dust.,-,48,18,,,,
96,down,Boom Boom Cash,No Way (feat. Thaitanium),40,15,24,,,,
97,-,Laffey,Zzz...,-,47,9,,,,
98,down,Alina Baraz,Electric (feat. Khalid),74,25,24,,,,
99,-,ADOY,It Doesn't Even Matter,-,88,2,,,,
100,-,Hiyori,Golden Glow,-,43,15,,,,
