Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,83,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,154,,,,
4,up,ITZY,Not Shy (English Ver.),9,4,36,,,,
5,up,Martin Arteta,Past Lives,5,2,144,,,,
6,up,SHAUN,Way Back Home,6,1,206,,,,
7,down,Disclosure,Latch (feat. Sam Smith),3,2,206,,,,
8,up,Timethai,แฟนพันธุ์ท้อ (Spy),8,2,109,,,,
9,down,S3BZS,Montagem - Pr Funk,7,4,10,,,,
10,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,11,1,30,,,,
11,down,Finding Hope,3:00 Am,10,1,206,,,,
12,up,Kordhell,Murder In My Mind,12,8,67,,,,
13,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,206,,,,
14,up,HONNE,free love,14,2,172,,,,
15,up,INTERWORLD,Metamorphosis,18,8,57,,,,
16,up,VOJ & Narvent,Memory Reboot,17,16,12,,,,
17,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,19,10,16,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,190,,,,
19,up,Kina,Get You the Moon (feat. Snøw),23,2,206,,,,
20,up,Owl City,Fireflies,21,12,191,,,,
21,down,Clean Bandit,Higher (feat. iann dior),20,1,141,,,,
22,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),22,17,16,,,,
23,up,M.I.A.,Bad Girls,27,11,122,,,,
24,up,Stray Kids,Hall of Fame,24,3,20,,,,
25,-,The Sound of Quiet,Fast Asleep,-,23,1,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,202,,,,
27,up,g3ox_em,GigaChad Theme (Phonk House Version),32,21,40,,,,
28,up,Timethai,มาได้จังหวะ (In Time),30,10,88,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,17,83,,,,
30,up,Alina Baraz,Electric (feat. Khalid),37,25,134,,,,
31,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),38,11,178,,,,
32,up,MoonDeity,Neon Blade,44,27,67,,,,
33,down,Dxrk ダーク,RAVE,26,13,79,,,,
34,down,Øneheart & reidenshi,Snowfall,25,2,52,,,,
35,-,The Sound of Quiet,Soft Sands,-,19,16,,,,
36,down,Stray Kids,ITEM,28,1,20,,,,
37,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],43,15,20,,,,
38,down,Cosmo's Midnight & Ruel,Down for You,33,3,194,,,,
39,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,40,29,6,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,49,35,18,,,,
41,down,HONNE,la la la that’s how it goes,35,1,172,,,,
42,down,M83,Midnight City,39,21,176,,,,
43,-,OK Chamomile,Sage,-,26,1,,,,
44,down,Fred again.. & Obongjayar,adore u,31,29,10,,,,
45,up,removeface & kyszenn,On the Floor,67,44,5,,,,
46,up,Soul After Six,Ruk Kao Kao,48,30,60,,,,
47,down,SHAUN & Jeff Satur,Steal The Show,34,5,34,,,,
48,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,86,20,12,,,,
49,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),41,25,14,,,,
50,up,Röyksopp,Don't Go,53,27,29,,,,
51,-,Aureolin Sky,Moonflower,-,28,1,,,,
52,up,Disclosure,Nocturnal (feat. The Weeknd),78,48,40,,,,
53,down,Moca Cabana,Cuddle Rugs,51,26,37,,,,
54,down,Disclosure,Omen (feat. Sam Smith),50,29,120,,,,
55,up,Todd Terje,"Swing Star, Pt. 2",57,38,19,,,,
56,down,HYBS,Would You Mind (pongypong Remix),54,38,15,,,,
57,down,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,36,27,15,,,,
58,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),64,14,167,,,,
59,down,VOJ & Narvent,Memory Reboot (Over Slowed),47,34,6,,,,
60,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,69,47,13,,,,
61,up,Men I Trust,Lauren,79,12,94,,,,
62,down,Yerin Baek,Hate you,61,5,106,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,17,182,,,,
64,up,HateBerry,Toxic,84,1,2,,,,
65,down,Yerin Baek,0415,58,1,129,,,,
66,down,MoonDeity,WAKE UP!,59,31,18,,,,
67,up,Marian Hill,Got It,72,6,150,,,,
68,up,This View,Park,71,68,4,,,,
69,down,HateBerry,Little Journey,60,1,2,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,22,65,,,,
71,down,HYBS,Rockstar (Telex Telexs Remix),66,6,27,,,,
72,down,Empire of the Sun,Walking On a Dream,63,14,110,,,,
73,up,Hippie Sabotage,Devil Eyes,75,16,169,,,,
74,down,V.R.P,ปาว ปาว (Shout),65,12,48,,,,
75,down,OK Chamomile,Gemini,45,45,6,,,,
76,-,Fred again.. & Jozzy,ten,-,19,1,,,,
77,down,HYBS,Run Away (MACHINA Remix),70,28,14,,,,
78,up,Flume,Never Be Like You (feat. Kai),85,7,160,,,,
79,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),97,16,23,,,,
80,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),96,18,23,,,,
81,-,Kavinsky,Nightcall,-,81,1,,,,
82,up,Moca Cabana,Rest Easy,94,82,2,,,,
83,up,NBSPLV,The Lost Soul Down,91,20,21,,,,
84,down,HYBS,Killer (Spatchies Remix),81,34,15,,,,
85,down,ALMOND,2023,76,30,6,,,,
86,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),92,29,23,,,,
87,down,Aureolin Sky,Cozy Earth,46,46,7,,,,
88,-,Tyla,Overdue (feat. DJ Lag & Kooldrink),-,52,1,,,,
89,down,Nature Sounds,More Rain,16,9,45,,,,
90,down,ALMOND,2021,68,26,7,,,,
91,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,58,1,,,,
92,-,HateBerry,Airplane Mode,-,2,1,,,,
93,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,9,114,,,,
94,-,lucidbeatz,Let U Go,-,38,4,,,,
95,down,ALMOND,2022,77,27,7,,,,
96,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),73,57,11,,,,
97,down,HYBS,Prettiest To Me (Doimountain Remix),80,48,12,,,,
98,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),87,13,136,,,,
99,-,HYBS,Go Higher (BOTCASH remix),-,42,11,,,,
100,down,Home,Resonance,88,35,32,,,,
