Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,79,,,,
2,up,Finding Hope,3:00 Am,2,1,79,,,,
3,up,HONNE,no song without you,3,1,45,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,38,99,2020-10-11,61,2020-11-01
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,79,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,79,,,,
7,up,keshi & Snakehips,right here (Snakehips Remix),13,3,22,,,,
8,up,Clean Bandit,Higher (feat. iann dior),10,1,15,,,,
9,up,HONNE,free love,9,2,45,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,2,79,,,,
11,up,Kina & yaeow,Wish I Was Better,16,1,56,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,75,,,,
13,down,Cosmo's Midnight & Ruel,Down for You,12,3,67,,,,
14,up,Yerin Baek,0415,14,1,22,,,,
15,up,Attom,Better (feat. Justin Stein) [Radio Edit],17,12,68,,,,
16,down,M. David,Meandering Heights,11,11,4,,,,
17,up,SG Lewis & Clairo,Throwaway,20,4,79,,,,
18,up,Martin Arteta,Past Lives,18,2,17,,,,
19,up,Finding Hope,Daydream,22,8,79,,,,
20,up,Tinman,Sunday,31,20,4,,,,
21,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),49,14,42,,,,
22,up,HONNE,la la la that’s how it goes,23,1,45,,,,
23,down,PLVTINUM & Tarro,Champagne & Sunshine,15,11,70,,,,
24,up,Moledro,Riko,36,20,7,,,,
25,up,Leat'eq,Tokyo,29,22,2,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),41,17,17,92,2021-04-25,92,2021-04-25
27,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),69,19,15,,,,
28,up,3D Tunnel,In The Living Room,56,18,4,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,72,,,,
30,up,Yakubu,Bozley,46,21,6,,,,
31,down,Delayde,North Fell,26,11,61,,,,
32,down,Marian Hill,Got It,21,6,28,,,,
33,up,Nite Crawler,Rest,52,23,4,,,,
34,up,Sxmniak & coldbrew,Constellations,48,31,14,,,,
35,up,Steezy Prime,Expression (feat. Pointy Features),63,28,6,,,,
36,down,Hippie Sabotage,Devil Eyes,28,16,55,,,,
37,-,Nite Crawler,Night Stroll,-,31,1,,,,
38,up,Elderbrook & Rudimental,Something About You,45,1,79,,,,
39,up,Mello Tonin,Birdsong,65,28,3,,,,
40,down,Disclosure,Latch (feat. Sam Smith),19,2,79,,,,
41,-,Flume,Never Be Like You (feat. Kai),-,7,63,,,,
42,down,HONNE,by my side,27,6,45,,,,
43,up,Tykho,Softly,88,43,2,,,,
44,up,afternoon bike ride,Interconnected,47,37,4,,,,
45,up,Somni & Harris Cole,Dusk,79,34,3,,,,
46,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),38,11,76,,,,
47,-,v i v & nobuddy,Tea Rose,-,34,2,,,,
48,down,Elderbrook & Rudimental,Something About You (Chill Mix),44,11,65,,,,
49,-,Charmer & Klay & Pointy Features,Lucid Dream,-,35,1,,,,
50,-,Delayde & tender spring,The Deafening Sound of Snow,-,33,13,,,,
51,-,Okan Erin,Enharmonic,-,41,3,,,,
52,-,Tykho,Ears,-,36,2,,,,
53,down,Yerin Baek,Lovegame,37,2,22,,,,
54,-,3D Tunnel,Lying In The Stars,-,25,1,,,,
55,down,LuaLua,Bed,43,19,7,,,,
56,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,28,13,,,,
57,up,ALMA,Chasing Highs (Felix Cartal Remix),85,28,14,,,,
58,down,Yerin Baek,Hate you,39,5,22,,,,
59,-,Lindsey Stirling & Mako,Lose You Now,-,13,12,,,,
60,-,Neil Strauss,Another Light,-,60,1,,,,
61,-,Polo & Pan,Ani Kuni,-,55,1,,,,
62,-,Majent & Funcc.,Autumn Naps,-,42,17,,,,
63,up,Shrimpnose,Cherish,93,32,19,,,,
64,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),55,27,14,,,,
65,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),32,13,40,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,66,3,,,,
67,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,63,2,,,,
68,-,LuaLua,Trains,-,43,1,,,,
69,up,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),80,41,6,,,,
70,down,Tykho,Wake Up,59,42,2,,,,
71,-,Flying Lotus,Crust,-,71,1,,,,
72,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,17,65,,,,
73,down,Porter Robinson,Look at the Sky,24,24,11,,,,
74,down,Porter Robinson,Lifelike,30,30,3,,,,
75,-,デイム・ファンク,Night Kruise,-,75,1,,,,
76,down,M83,Midnight City,50,21,60,,,,
77,-,M.I.A.,Paper Planes,-,21,28,,,,
78,down,EZRA & Eduardo Luzquiños,Yrn (Remix),76,32,14,,,,
79,-,Alina Baraz,Electric (feat. Khalid),-,25,49,,,,
80,-,Elaquent,Escapism,-,80,1,,,,
81,-,Yerin Baek,Loner,-,20,12,,,,
82,-,HONNE,gone gone gone,-,11,29,,,,
83,-,f(x),Nu Abo,-,28,14,,,,
84,down,Yerin Baek,Loveless,33,12,21,,,,
85,-,Yerin Baek,“HOMESWEETHOME”,-,15,17,,,,
86,-,yutaka hirasaka,Self Portrait,-,50,18,,,,
87,-,SG Lewis,Flames (feat. Ruel),-,49,3,,,,
88,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,21,,,,
89,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,65,,,,
90,-,Steezy Prime,Daydream (feat. Slowheal),-,26,3,,,,
91,-,Men I Trust,Lauren,-,12,11,,,,
92,-,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),-,28,11,,,,
93,-,Oliver Chang & Evan James,Cruise,-,75,4,,,,
94,-,HONNE,loving you is so easy,-,8,32,,,,
95,down,Yerin Baek,Hall&Oates,90,13,17,,,,
96,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,30,,,,
97,down,Delayde,Quiet Humans,78,25,41,,,,
98,-,R3HAB & Alida,One More Dance,-,12,16,,,,
99,up,Delayde & tender spring,Warmth (Of Fire),99,45,19,,,,
100,down,Harris Cole,Gone Fishing,97,34,24,,,,
